timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,15,,,,,,1,27,1,20,3
2023-03-17T00:00:00Z,24,,,,,,2,18,0,8,0
2023-03-17T01:00:00Z,8,,,,,,1,10,0,4,0
2023-03-17T02:00:00Z,5,,,,,,0,5,0,14,0
2023-03-17T03:00:00Z,7,,,,,,0,12,0,14,1
2023-03-17T04:00:00Z,27,,,,,,4,62,0,49,4
2023-03-17T05:00:00Z,47,,,,,,9,138,6,115,4
2023-03-17T06:00:00Z,53,,,,,,12,168,4,134,2
2023-03-17T07:00:00Z,112,,,,,,76,245,2,125,6
2023-03-17T08:00:00Z,132,,,,,,21,185,5,163,7
2023-03-17T09:00:00Z,87,,,,,,7,178,0,167,9
2023-03-17T10:00:00Z,81,,,,,,12,175,1,141,10
2023-03-17T11:00:00Z,134,,,,,,8,217,0,139,3
2023-03-17T12:00:00Z,97,,,,,,52,242,5,135,8
2023-03-17T13:00:00Z,93,,,,,,78,234,1,109,3
2023-03-17T14:00:00Z,107,,,,,,99,211,5,103,13
2023-03-17T15:00:00Z,95,,,,,,40,233,2,137,8
2023-03-17T16:00:00Z,116,,,,,,19,206,3,128,9
2023-03-17T17:00:00Z,101,,,,,,20,244,3,120,1
2023-03-17T18:00:00Z,75,,,,,,48,265,0,129,0
2023-03-17T19:00:00Z,79,,,,,,25,251,1,92,1
2023-03-17T20:00:00Z,64,,,,,,12,188,0,95,7
2023-03-17T21:00:00Z,49,,,,,,2,162,0,108,0
2023-03-17T22:00:00Z,33,,,,,,6,105,0,72,1
