timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,0,5,0,0,1,0,24,0,1,1,1,88,0,3,1
2024-02-14T00:00:00Z,0,2,0,0,0,1,26,0,4,0,2,50,0,1,0
2024-02-14T01:00:00Z,0,3,0,0,0,0,38,0,3,0,3,25,0,3,0
2024-02-14T02:00:00Z,0,1,0,0,0,0,20,0,3,0,0,43,0,2,0
2024-02-14T03:00:00Z,0,1,0,0,0,2,43,0,4,0,3,42,0,1,0
2024-02-14T04:00:00Z,0,2,0,0,0,5,63,0,8,1,5,151,0,2,1
2024-02-14T05:00:00Z,0,13,0,0,0,3,66,0,6,0,11,284,1,12,5
2024-02-14T06:00:00Z,0,30,1,0,3,5,76,0,1,2,18,402,0,26,5
2024-02-14T07:00:00Z,0,52,0,0,0,8,117,0,4,1,24,345,1,38,10
2024-02-14T08:00:00Z,0,37,1,1,3,4,116,0,2,1,11,313,0,32,12
2024-02-14T09:00:00Z,0,52,0,0,0,4,89,0,3,8,12,273,2,19,13
2024-02-14T10:00:00Z,0,52,0,0,4,6,114,2,6,5,16,346,1,19,12
2024-02-14T11:00:00Z,0,28,0,0,1,5,109,0,6,5,11,326,1,31,7
2024-02-14T12:00:00Z,0,21,0,0,3,3,116,0,2,1,12,399,4,33,10
2024-02-14T13:00:00Z,0,19,0,0,1,1,90,0,7,0,20,394,0,52,7
2024-02-14T14:00:00Z,0,20,0,0,0,3,89,0,7,0,27,406,4,59,11
2024-02-14T15:00:00Z,0,25,0,0,2,3,97,0,0,1,18,419,1,46,6
2024-02-14T16:00:00Z,0,31,0,0,4,2,82,0,1,0,31,357,0,51,19
2024-02-14T17:00:00Z,0,32,0,0,0,8,93,0,1,1,36,420,5,51,8
2024-02-14T18:00:00Z,0,38,0,0,1,2,87,0,2,5,11,437,2,21,6
2024-02-14T19:00:00Z,0,25,0,0,1,6,80,1,1,2,16,369,0,10,7
2024-02-14T20:00:00Z,0,16,0,1,0,6,71,0,5,0,6,342,0,9,7
2024-02-14T21:00:00Z,0,18,0,0,0,2,72,0,4,0,9,290,1,8,5
2024-02-14T22:00:00Z,0,11,0,0,1,3,51,0,4,3,5,248,0,5,8
