timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,14,,,,,,1,9,1,27,2
2023-08-16T23:00:00Z,8,,,,,,1,2,3,11,0
2023-08-17T00:00:00Z,8,,,,,,0,0,4,5,1
2023-08-17T01:00:00Z,4,,,,,,0,1,3,4,2
2023-08-17T02:00:00Z,6,,,,,,2,2,3,10,5
2023-08-17T03:00:00Z,23,,,,,,3,32,5,34,0
2023-08-17T04:00:00Z,72,,,,,,1,57,1,53,3
2023-08-17T05:00:00Z,90,,,,,,1,93,2,70,0
2023-08-17T06:00:00Z,138,,,,,,3,84,2,78,3
2023-08-17T07:00:00Z,112,,,,,,3,76,0,79,6
2023-08-17T08:00:00Z,97,,,,,,2,82,10,71,4
2023-08-17T09:00:00Z,88,,,,,,3,94,3,79,5
2023-08-17T10:00:00Z,92,,,,,,4,79,14,76,2
2023-08-17T11:00:00Z,97,,,,,,3,103,5,82,4
2023-08-17T12:00:00Z,88,,,,,,5,105,5,95,6
2023-08-17T13:00:00Z,133,,,,,,3,107,3,112,2
2023-08-17T14:00:00Z,145,,,,,,9,162,7,112,6
2023-08-17T15:00:00Z,151,,,,,,3,147,0,95,3
2023-08-17T16:00:00Z,154,,,,,,9,206,5,67,5
2023-08-17T17:00:00Z,135,,,,,,4,109,0,65,1
2023-08-17T18:00:00Z,100,,,,,,7,75,0,73,7
2023-08-17T19:00:00Z,78,,,,,,3,67,5,76,1
2023-08-17T20:00:00Z,63,,,,,,3,74,2,64,2
2023-08-17T21:00:00Z,41,,,,,,3,28,2,56,6
