timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,0,3,0,0,0,1,2,0,0,0,0,135,0,2,6
2023-09-02T23:00:00Z,0,3,0,0,0,1,4,0,0,0,1,77,1,3,7
2023-09-03T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,50,0,0,7
2023-09-03T01:00:00Z,0,0,0,0,0,0,4,0,0,0,1,48,0,0,2
2023-09-03T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,40,0,1,2
2023-09-03T03:00:00Z,0,0,0,1,0,0,1,0,0,0,0,50,0,3,2
2023-09-03T04:00:00Z,0,1,0,1,0,0,0,0,0,0,0,43,0,1,4
2023-09-03T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,36,2,1,0
2023-09-03T06:00:00Z,0,0,0,2,0,0,0,0,0,0,0,64,0,1,5
2023-09-03T07:00:00Z,0,2,0,1,0,0,1,0,0,0,0,119,2,2,8
2023-09-03T08:00:00Z,0,4,0,0,0,1,2,0,0,0,1,188,0,2,12
2023-09-03T09:00:00Z,0,2,0,0,0,7,2,0,0,0,1,221,2,5,21
2023-09-03T10:00:00Z,0,4,0,0,0,2,2,0,0,0,3,331,2,7,16
2023-09-03T11:00:00Z,0,2,2,1,2,1,5,0,0,0,2,312,1,7,11
2023-09-03T12:00:00Z,0,1,1,2,0,0,6,0,0,0,0,274,1,5,20
2023-09-03T13:00:00Z,0,4,0,0,0,0,2,0,0,0,2,268,4,7,13
2023-09-03T14:00:00Z,0,3,2,1,1,1,2,0,0,0,0,271,1,10,30
2023-09-03T15:00:00Z,0,10,0,0,0,1,5,0,0,0,0,295,2,9,13
2023-09-03T16:00:00Z,0,7,0,2,0,1,4,0,0,0,1,278,2,7,28
2023-09-03T17:00:00Z,0,6,1,0,1,2,5,0,0,0,0,339,1,8,31
2023-09-03T18:00:00Z,0,7,0,0,0,0,5,0,0,0,0,206,1,3,17
2023-09-03T19:00:00Z,0,3,0,0,0,2,2,0,0,0,0,231,0,2,12
2023-09-03T20:00:00Z,0,5,1,0,0,0,3,0,0,0,0,141,1,2,6
2023-09-03T21:00:00Z,0,3,0,2,0,0,3,0,0,0,0,61,1,0,5
