timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,32,0,68,0,6,0,0,76,0,1,1
2023-07-26T23:00:00Z,24,1,39,1,3,1,0,50,0,2,1
2023-07-27T00:00:00Z,10,0,32,0,5,1,0,22,0,1,2
2023-07-27T01:00:00Z,4,0,17,0,5,0,0,28,0,1,0
2023-07-27T02:00:00Z,8,0,23,2,2,1,1,27,0,2,1
2023-07-27T03:00:00Z,16,0,40,2,7,5,0,114,6,9,12
2023-07-27T04:00:00Z,22,1,55,7,11,2,1,233,9,27,22
2023-07-27T05:00:00Z,60,2,114,4,15,9,3,373,16,60,36
2023-07-27T06:00:00Z,113,0,126,7,23,13,4,390,14,66,31
2023-07-27T07:00:00Z,111,1,163,13,20,12,3,362,14,50,36
2023-07-27T08:00:00Z,64,4,179,7,23,16,1,370,16,42,40
2023-07-27T09:00:00Z,83,2,165,11,18,21,1,362,10,51,40
2023-07-27T10:00:00Z,85,5,202,3,16,14,1,418,9,36,33
2023-07-27T11:00:00Z,71,1,217,3,30,14,0,376,17,53,39
2023-07-27T12:00:00Z,96,2,195,7,34,17,0,452,9,50,53
2023-07-27T13:00:00Z,113,2,233,12,30,23,3,500,12,70,45
2023-07-27T14:00:00Z,160,4,285,5,28,12,8,557,5,48,31
2023-07-27T15:00:00Z,139,3,259,2,25,10,1,552,8,56,36
2023-07-27T16:00:00Z,152,4,269,1,21,7,4,492,3,36,26
2023-07-27T17:00:00Z,136,7,243,1,12,7,2,378,1,31,16
2023-07-27T18:00:00Z,120,6,215,2,8,6,4,320,1,14,21
2023-07-27T19:00:00Z,95,3,169,2,7,0,2,275,0,11,9
2023-07-27T20:00:00Z,79,1,173,1,8,4,0,255,0,12,10
2023-07-27T21:00:00Z,38,2,118,3,2,3,1,151,1,5,5
