timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,82,0,18,0
2023-03-22T00:00:00Z,1,40,0,9,0
2023-03-22T01:00:00Z,0,34,0,4,0
2023-03-22T02:00:00Z,0,23,0,10,0
2023-03-22T03:00:00Z,0,28,0,17,0
2023-03-22T04:00:00Z,5,129,1,66,1
2023-03-22T05:00:00Z,7,275,5,196,2
2023-03-22T06:00:00Z,14,578,5,310,4
2023-03-22T07:00:00Z,13,732,1,225,7
2023-03-22T08:00:00Z,18,700,7,236,4
2023-03-22T09:00:00Z,11,692,2,203,2
2023-03-22T10:00:00Z,7,600,4,218,5
2023-03-22T11:00:00Z,20,646,4,177,2
2023-03-22T12:00:00Z,17,701,6,162,6
2023-03-22T13:00:00Z,4,607,6,192,7
2023-03-22T14:00:00Z,13,798,2,212,2
2023-03-22T15:00:00Z,16,789,5,235,11
2023-03-22T16:00:00Z,11,838,2,253,4
2023-03-22T17:00:00Z,9,737,1,207,5
2023-03-22T18:00:00Z,8,588,0,160,4
2023-03-22T19:00:00Z,4,396,1,123,0
2023-03-22T20:00:00Z,2,360,0,85,1
2023-03-22T21:00:00Z,3,236,1,85,0
2023-03-22T22:00:00Z,0,158,0,52,0
