timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-31T22:00:00Z,4,113,0,30,2,2,13,0,78,1
2023-05-31T23:00:00Z,2,51,0,20,0,1,10,0,52,0
2023-06-01T00:00:00Z,0,39,0,11,0,0,9,0,31,0
2023-06-01T01:00:00Z,3,23,0,13,0,3,13,0,42,0
2023-06-01T02:00:00Z,1,25,1,17,1,4,12,0,48,1
2023-06-01T03:00:00Z,23,174,2,63,5,5,70,1,203,3
2023-06-01T04:00:00Z,12,210,6,89,6,4,85,1,303,7
2023-06-01T05:00:00Z,13,306,4,97,17,11,170,2,299,12
2023-06-01T06:00:00Z,13,310,9,102,32,11,187,0,335,10
2023-06-01T07:00:00Z,10,339,2,95,11,8,110,1,320,28
2023-06-01T08:00:00Z,10,385,6,91,15,8,125,2,303,17
2023-06-01T09:00:00Z,9,423,6,84,13,17,164,2,279,13
2023-06-01T10:00:00Z,19,447,7,78,13,13,155,6,258,28
2023-06-01T11:00:00Z,23,500,12,86,14,29,166,5,307,13
2023-06-01T12:00:00Z,21,641,10,79,8,29,227,2,316,20
2023-06-01T13:00:00Z,19,692,19,73,14,13,218,1,346,13
2023-06-01T14:00:00Z,26,700,12,59,11,9,326,3,264,14
2023-06-01T15:00:00Z,22,730,15,44,10,31,273,5,185,6
2023-06-01T16:00:00Z,19,620,14,40,7,71,259,1,182,6
2023-06-01T17:00:00Z,18,373,5,40,2,36,181,1,167,9
2023-06-01T18:00:00Z,24,267,2,61,2,11,104,0,224,3
2023-06-01T19:00:00Z,14,265,0,47,2,8,66,0,220,0
2023-06-01T20:00:00Z,17,197,0,59,2,2,48,0,182,2
2023-06-01T21:00:00Z,15,147,2,51,0,1,36,0,155,0
