timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,40,1,32,0
2023-07-19T23:00:00Z,1,12,0,18,0
2023-07-20T00:00:00Z,1,12,0,3,0
2023-07-20T01:00:00Z,0,7,0,11,0
2023-07-20T02:00:00Z,1,9,0,10,0
2023-07-20T03:00:00Z,4,46,0,54,1
2023-07-20T04:00:00Z,12,163,2,151,5
2023-07-20T05:00:00Z,12,397,8,272,15
2023-07-20T06:00:00Z,13,548,14,280,8
2023-07-20T07:00:00Z,16,487,7,248,9
2023-07-20T08:00:00Z,9,446,8,227,10
2023-07-20T09:00:00Z,6,435,9,215,5
2023-07-20T10:00:00Z,8,465,4,191,6
2023-07-20T11:00:00Z,19,457,4,190,5
2023-07-20T12:00:00Z,59,516,2,177,13
2023-07-20T13:00:00Z,58,571,2,176,7
2023-07-20T14:00:00Z,40,733,3,168,15
2023-07-20T15:00:00Z,33,719,0,191,13
2023-07-20T16:00:00Z,35,834,2,176,7
2023-07-20T17:00:00Z,13,439,4,153,4
2023-07-20T18:00:00Z,3,268,1,112,1
2023-07-20T19:00:00Z,7,288,2,107,0
2023-07-20T20:00:00Z,5,295,0,95,1
2023-07-20T21:00:00Z,3,140,0,67,0
