timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,0,0,0,0,0,0,93,0,7,0
2023-08-31T23:00:00Z,0,0,0,0,0,0,50,0,6,0
2023-09-01T00:00:00Z,1,0,0,0,0,1,36,0,3,0
2023-09-01T01:00:00Z,0,0,0,0,0,0,39,1,4,2
2023-09-01T02:00:00Z,0,0,0,0,0,0,101,0,11,0
2023-09-01T03:00:00Z,0,0,0,0,0,0,388,0,25,0
2023-09-01T04:00:00Z,0,1,0,0,0,2,508,0,59,3
2023-09-01T05:00:00Z,0,1,0,1,0,6,557,0,56,6
2023-09-01T06:00:00Z,0,0,0,1,0,5,468,0,52,7
2023-09-01T07:00:00Z,0,0,0,0,0,2,339,1,59,7
2023-09-01T08:00:00Z,0,1,0,1,0,9,417,2,67,5
2023-09-01T09:00:00Z,0,0,0,0,0,0,350,0,79,5
2023-09-01T10:00:00Z,1,0,0,0,0,2,479,0,61,2
2023-09-01T11:00:00Z,0,0,0,0,0,2,521,0,98,4
2023-09-01T12:00:00Z,0,0,0,0,0,2,506,2,62,2
2023-09-01T13:00:00Z,0,0,0,1,0,1,520,2,92,5
2023-09-01T14:00:00Z,0,0,0,0,0,0,507,2,58,0
2023-09-01T15:00:00Z,0,0,0,1,0,0,437,0,77,0
2023-09-01T16:00:00Z,0,0,0,0,0,0,390,0,45,1
2023-09-01T17:00:00Z,0,0,0,1,1,5,268,0,83,2
2023-09-01T18:00:00Z,1,1,0,0,0,2,273,0,85,1
2023-09-01T19:00:00Z,0,0,0,1,0,1,281,0,38,0
2023-09-01T20:00:00Z,0,0,0,0,0,2,251,0,45,0
2023-09-01T21:00:00Z,0,0,0,0,1,5,224,0,44,1
