timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,0,1,186,1,5,9,3,296,9,61,24
2023-06-10T23:00:00Z,0,1,114,0,6,2,2,228,2,61,6
2023-06-11T00:00:00Z,0,2,82,0,8,4,4,170,3,33,6
2023-06-11T01:00:00Z,0,0,56,0,2,5,2,124,1,31,10
2023-06-11T02:00:00Z,1,0,43,0,4,5,3,94,2,27,3
2023-06-11T03:00:00Z,0,0,58,1,4,1,3,95,1,59,5
2023-06-11T04:00:00Z,0,0,71,1,8,0,0,75,0,61,2
2023-06-11T05:00:00Z,0,0,74,0,4,0,0,68,2,55,1
2023-06-11T06:00:00Z,0,0,91,0,5,1,1,85,4,46,3
2023-06-11T07:00:00Z,0,3,143,2,21,4,0,178,5,49,11
2023-06-11T08:00:00Z,0,2,177,1,12,4,1,310,3,65,10
2023-06-11T09:00:00Z,0,2,190,2,11,5,4,391,2,61,14
2023-06-11T10:00:00Z,0,4,274,1,35,19,3,555,13,42,24
2023-06-11T11:00:00Z,0,3,250,2,24,24,6,540,12,79,49
2023-06-11T12:00:00Z,0,4,242,0,23,14,11,553,5,74,22
2023-06-11T13:00:00Z,0,1,223,6,26,29,5,500,10,104,27
2023-06-11T14:00:00Z,0,5,241,6,24,36,2,481,15,87,21
2023-06-11T15:00:00Z,0,2,201,5,37,10,4,564,3,50,28
2023-06-11T16:00:00Z,0,4,240,4,48,15,13,693,8,71,43
2023-06-11T17:00:00Z,0,3,262,1,24,14,10,523,6,81,21
2023-06-11T18:00:00Z,0,2,226,2,16,22,2,412,7,91,13
2023-06-11T19:00:00Z,0,3,225,1,23,3,5,349,9,96,26
2023-06-11T20:00:00Z,0,0,186,0,7,3,7,271,7,97,9
2023-06-11T21:00:00Z,0,0,122,2,7,2,2,187,4,75,10
