timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,25,1,46,0,27,0,1,55,0,2,0
2023-08-29T23:00:00Z,21,0,33,0,13,0,0,29,0,0,0
2023-08-30T00:00:00Z,6,0,15,0,6,0,0,13,0,1,0
2023-08-30T01:00:00Z,8,0,9,0,10,0,0,12,0,2,0
2023-08-30T02:00:00Z,12,0,18,0,13,0,0,18,1,6,1
2023-08-30T03:00:00Z,24,0,30,0,11,0,0,80,0,13,0
2023-08-30T04:00:00Z,33,0,70,0,27,0,1,153,1,39,0
2023-08-30T05:00:00Z,51,2,92,1,42,0,1,204,2,35,8
2023-08-30T06:00:00Z,89,1,132,3,63,4,1,237,3,59,2
2023-08-30T07:00:00Z,79,0,80,4,66,0,1,204,2,49,0
2023-08-30T08:00:00Z,101,0,87,10,71,1,1,190,2,44,2
2023-08-30T09:00:00Z,116,1,110,1,83,1,3,237,2,50,5
2023-08-30T10:00:00Z,130,1,108,1,46,3,0,206,5,51,7
2023-08-30T11:00:00Z,156,3,116,5,39,4,0,265,6,42,20
2023-08-30T12:00:00Z,160,5,149,7,15,17,5,353,12,29,82
2023-08-30T13:00:00Z,192,5,193,16,22,15,0,413,13,40,52
2023-08-30T14:00:00Z,189,6,183,8,28,17,2,420,10,37,61
2023-08-30T15:00:00Z,205,6,170,9,20,32,0,440,6,39,64
2023-08-30T16:00:00Z,217,8,188,4,23,19,2,391,7,32,51
2023-08-30T17:00:00Z,183,3,174,4,21,9,3,335,0,19,47
2023-08-30T18:00:00Z,120,2,162,0,16,7,1,252,6,17,31
2023-08-30T19:00:00Z,95,5,158,3,12,9,0,240,3,11,13
2023-08-30T20:00:00Z,59,1,125,1,9,5,0,223,2,13,10
2023-08-30T21:00:00Z,50,1,106,3,5,1,1,146,0,4,4
