timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,24,7,6,2
2023-02-27T00:00:00Z,0,9,1,2,2
2023-02-27T01:00:00Z,0,9,1,2,1
2023-02-27T02:00:00Z,0,12,0,5,3
2023-02-27T03:00:00Z,0,12,3,4,0
2023-02-27T04:00:00Z,1,25,3,3,9
2023-02-27T05:00:00Z,3,71,17,16,19
2023-02-27T06:00:00Z,3,144,32,34,39
2023-02-27T07:00:00Z,1,230,55,33,54
2023-02-27T08:00:00Z,12,229,54,36,72
2023-02-27T09:00:00Z,13,232,54,40,66
2023-02-27T10:00:00Z,17,285,84,69,96
2023-02-27T11:00:00Z,4,232,37,47,68
2023-02-27T12:00:00Z,13,370,62,78,112
2023-02-27T13:00:00Z,15,408,73,55,96
2023-02-27T14:00:00Z,9,421,94,80,98
2023-02-27T15:00:00Z,8,308,78,80,85
2023-02-27T16:00:00Z,20,399,71,98,94
2023-02-27T17:00:00Z,7,240,52,52,71
2023-02-27T18:00:00Z,6,310,69,55,72
2023-02-27T19:00:00Z,1,175,47,37,44
2023-02-27T20:00:00Z,1,123,26,17,34
2023-02-27T21:00:00Z,3,107,22,15,44
2023-02-27T22:00:00Z,3,55,7,17,10
