timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,12,0,57,0,1,0,12,185,2,39,2
2024-04-26T23:00:00Z,11,0,34,0,0,0,5,109,0,25,4
2024-04-27T00:00:00Z,9,0,23,0,1,0,8,66,1,23,3
2024-04-27T01:00:00Z,1,0,14,0,1,0,5,66,1,8,3
2024-04-27T02:00:00Z,4,0,21,0,0,0,4,48,4,10,1
2024-04-27T03:00:00Z,7,1,29,0,1,0,7,70,0,12,0
2024-04-27T04:00:00Z,5,1,67,0,1,1,6,105,2,18,2
2024-04-27T05:00:00Z,20,0,62,1,0,0,15,192,4,20,4
2024-04-27T06:00:00Z,20,0,91,1,4,0,9,272,1,44,0
2024-04-27T07:00:00Z,25,0,160,0,4,11,19,440,0,65,2
2024-04-27T08:00:00Z,36,0,231,1,3,5,23,604,2,91,4
2024-04-27T09:00:00Z,52,0,245,1,3,9,24,604,2,107,1
2024-04-27T10:00:00Z,61,0,251,0,2,5,14,665,3,107,2
2024-04-27T11:00:00Z,62,0,236,0,3,15,17,698,3,93,5
2024-04-27T12:00:00Z,60,3,274,0,4,8,22,724,3,117,2
2024-04-27T13:00:00Z,58,1,246,0,1,8,24,689,3,83,2
2024-04-27T14:00:00Z,19,0,203,0,0,9,21,649,7,87,4
2024-04-27T15:00:00Z,23,1,196,1,1,15,22,608,1,72,2
2024-04-27T16:00:00Z,8,1,189,0,1,4,18,570,4,88,6
2024-04-27T17:00:00Z,11,2,141,0,1,4,16,495,3,87,3
2024-04-27T18:00:00Z,11,0,142,1,3,6,14,440,1,81,2
2024-04-27T19:00:00Z,13,0,85,0,1,6,14,287,0,55,3
2024-04-27T20:00:00Z,25,1,89,0,1,5,7,311,1,55,0
2024-04-27T21:00:00Z,16,0,57,0,1,4,6,200,1,43,0
