timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,7,0,98,1,14,4,0,169,0,15,0
2023-08-05T23:00:00Z,7,0,68,0,23,0,0,131,1,15,2
2023-08-06T00:00:00Z,6,0,50,1,13,0,0,88,1,13,0
2023-08-06T01:00:00Z,4,0,34,0,7,0,0,67,2,4,0
2023-08-06T02:00:00Z,2,0,25,0,16,0,0,68,0,3,1
2023-08-06T03:00:00Z,2,0,19,0,19,0,0,63,1,10,0
2023-08-06T04:00:00Z,10,0,22,0,11,1,0,60,0,23,0
2023-08-06T05:00:00Z,4,0,19,1,13,0,0,74,0,11,1
2023-08-06T06:00:00Z,16,0,32,0,5,0,0,90,0,19,1
2023-08-06T07:00:00Z,23,0,38,0,12,0,0,147,1,30,1
2023-08-06T08:00:00Z,26,0,60,0,14,0,0,200,0,46,3
2023-08-06T09:00:00Z,20,0,71,0,9,3,0,216,1,38,2
2023-08-06T10:00:00Z,22,1,76,0,19,0,0,228,2,48,3
2023-08-06T11:00:00Z,18,0,120,0,13,0,0,262,0,42,5
2023-08-06T12:00:00Z,21,1,121,0,14,4,0,277,1,53,0
2023-08-06T13:00:00Z,11,0,105,0,20,0,0,254,0,46,1
2023-08-06T14:00:00Z,26,0,113,0,21,0,0,309,4,43,5
2023-08-06T15:00:00Z,29,0,106,0,10,0,0,251,0,53,3
2023-08-06T16:00:00Z,30,0,100,0,24,0,0,281,3,56,2
2023-08-06T17:00:00Z,31,0,109,0,26,4,0,281,1,55,1
2023-08-06T18:00:00Z,20,0,96,0,30,0,0,210,1,43,4
2023-08-06T19:00:00Z,13,0,89,0,24,0,0,174,1,19,1
2023-08-06T20:00:00Z,8,0,75,1,27,1,0,170,0,28,4
2023-08-06T21:00:00Z,14,0,41,0,11,1,0,109,0,19,0
