timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,8,0,63,0,2,0,13,164,1,66,2
2023-09-02T23:00:00Z,8,0,37,0,1,1,15,104,0,38,0
2023-09-03T00:00:00Z,8,0,33,0,1,0,8,64,2,18,0
2023-09-03T01:00:00Z,3,0,22,0,0,0,6,56,0,23,2
2023-09-03T02:00:00Z,3,0,21,0,0,0,12,59,0,18,0
2023-09-03T03:00:00Z,3,0,30,0,0,0,13,55,1,18,0
2023-09-03T04:00:00Z,8,1,44,1,1,1,8,70,1,18,0
2023-09-03T05:00:00Z,7,0,30,0,0,1,3,81,2,12,0
2023-09-03T06:00:00Z,12,0,40,0,0,0,4,107,2,15,0
2023-09-03T07:00:00Z,12,0,85,0,1,1,11,196,0,20,0
2023-09-03T08:00:00Z,24,0,121,0,1,5,13,271,0,25,1
2023-09-03T09:00:00Z,20,0,122,1,0,4,9,325,1,46,2
2023-09-03T10:00:00Z,47,0,134,0,1,8,8,315,4,55,1
2023-09-03T11:00:00Z,36,2,157,0,1,4,15,389,1,30,4
2023-09-03T12:00:00Z,40,0,179,1,1,7,18,395,2,46,2
2023-09-03T13:00:00Z,39,0,0,0,6,7,3,20,0,20,0
2023-09-03T14:00:00Z,39,0,6,0,8,4,1,19,0,20,0
2023-09-03T15:00:00Z,33,0,14,0,4,0,1,18,0,27,0
2023-09-03T16:00:00Z,32,1,154,0,2,12,11,316,0,76,0
2023-09-03T17:00:00Z,29,1,204,0,1,3,5,405,1,98,1
2023-09-03T18:00:00Z,20,1,145,0,3,3,6,325,0,82,0
2023-09-03T19:00:00Z,12,0,110,0,1,2,3,271,2,66,1
2023-09-03T20:00:00Z,7,0,97,0,0,5,10,161,0,51,0
2023-09-03T21:00:00Z,11,0,41,0,0,1,1,108,3,25,0
