timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,0,0,30,1,2,5,2,73,1,19,0
2023-10-31T00:00:00Z,1,0,27,0,4,5,2,47,2,27,4
2023-10-31T01:00:00Z,0,0,27,0,3,0,0,31,0,22,0
2023-10-31T02:00:00Z,0,1,28,1,5,2,1,57,5,17,1
2023-10-31T03:00:00Z,0,0,34,2,8,8,2,96,6,21,6
2023-10-31T04:00:00Z,0,1,136,1,13,23,7,426,12,55,23
2023-10-31T05:00:00Z,0,4,244,3,38,26,13,483,27,133,50
2023-10-31T06:00:00Z,0,9,188,5,44,49,10,557,40,153,66
2023-10-31T07:00:00Z,0,11,250,13,44,50,17,611,47,169,86
2023-10-31T08:00:00Z,0,3,250,8,55,53,14,505,45,110,78
2023-10-31T09:00:00Z,0,4,263,12,43,51,17,412,40,155,61
2023-10-31T10:00:00Z,0,15,294,7,35,64,6,383,59,121,81
2023-10-31T11:00:00Z,0,6,281,5,37,29,9,421,43,137,83
2023-10-31T12:00:00Z,1,11,298,9,42,38,7,408,48,113,85
2023-10-31T13:00:00Z,0,14,284,2,33,38,15,533,36,102,103
2023-10-31T14:00:00Z,0,3,232,11,35,38,7,592,59,121,67
2023-10-31T15:00:00Z,1,7,224,3,19,38,8,540,38,98,73
2023-10-31T16:00:00Z,0,16,233,4,26,19,6,531,25,67,126
2023-10-31T17:00:00Z,1,5,254,2,24,20,8,780,21,66,91
2023-10-31T18:00:00Z,0,5,218,4,19,9,8,575,15,54,31
2023-10-31T19:00:00Z,0,6,217,2,5,15,5,473,12,40,49
2023-10-31T20:00:00Z,0,2,207,2,14,21,10,388,9,45,36
2023-10-31T21:00:00Z,0,1,175,1,10,12,8,295,5,54,17
2023-10-31T22:00:00Z,0,0,164,1,3,1,3,303,4,41,16
