timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,0,0,0,1,0,1,130,0,13,0
2023-09-16T23:00:00Z,0,0,0,0,0,0,91,0,11,0
2023-09-17T00:00:00Z,0,0,0,0,0,0,67,0,4,0
2023-09-17T01:00:00Z,0,0,0,0,0,1,52,0,9,0
2023-09-17T02:00:00Z,0,0,0,0,0,0,35,0,12,0
2023-09-17T03:00:00Z,0,2,0,0,0,0,88,0,12,0
2023-09-17T04:00:00Z,0,1,0,0,0,0,68,0,13,0
2023-09-17T05:00:00Z,0,0,0,0,0,0,47,0,12,0
2023-09-17T06:00:00Z,0,0,0,1,0,2,107,0,15,0
2023-09-17T07:00:00Z,0,0,0,1,0,15,182,0,27,0
2023-09-17T08:00:00Z,0,0,0,0,0,6,284,0,17,0
2023-09-17T09:00:00Z,0,0,0,0,0,1,285,2,30,0
2023-09-17T10:00:00Z,0,0,0,0,0,0,319,0,34,0
2023-09-17T11:00:00Z,0,0,0,0,0,1,299,1,42,2
2023-09-17T12:00:00Z,1,0,0,0,0,0,298,0,63,0
2023-09-17T13:00:00Z,0,0,0,0,0,0,367,0,57,0
2023-09-17T14:00:00Z,0,0,0,0,0,0,330,0,35,1
2023-09-17T15:00:00Z,0,0,0,0,0,0,385,0,72,1
2023-09-17T16:00:00Z,1,0,0,0,0,2,324,0,76,0
2023-09-17T17:00:00Z,0,0,0,0,0,1,277,0,87,0
2023-09-17T18:00:00Z,0,0,0,0,0,1,242,0,47,0
2023-09-17T19:00:00Z,0,0,0,0,1,0,185,0,39,0
2023-09-17T20:00:00Z,0,0,0,0,0,0,107,0,20,0
2023-09-17T21:00:00Z,0,0,0,0,0,0,68,0,13,0
