timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,28,3,47,0,16,0,0,66,0,3,0
2023-10-12T23:00:00Z,15,0,31,0,11,0,0,27,0,1,0
2023-10-13T00:00:00Z,17,3,21,0,7,0,0,22,0,0,0
2023-10-13T01:00:00Z,11,1,6,0,8,0,0,21,0,0,0
2023-10-13T02:00:00Z,14,0,23,0,15,0,0,24,0,1,0
2023-10-13T03:00:00Z,18,1,41,0,6,0,1,72,0,7,0
2023-10-13T04:00:00Z,51,5,68,0,17,0,1,192,1,27,0
2023-10-13T05:00:00Z,78,5,139,1,52,0,2,256,4,45,19
2023-10-13T06:00:00Z,108,3,154,1,60,1,4,268,3,66,11
2023-10-13T07:00:00Z,73,0,59,1,32,4,1,124,0,34,9
2023-10-13T08:00:00Z,80,0,115,3,47,0,1,179,1,37,7
2023-10-13T09:00:00Z,60,0,105,0,55,0,0,182,4,31,9
2023-10-13T10:00:00Z,42,4,78,3,54,2,0,203,5,32,6
2023-10-13T11:00:00Z,150,5,184,6,75,6,1,323,4,57,9
2023-10-13T12:00:00Z,186,6,199,3,68,4,3,393,4,61,18
2023-10-13T13:00:00Z,210,3,190,8,79,1,2,400,6,65,14
2023-10-13T14:00:00Z,170,6,225,5,85,4,1,408,0,53,4
2023-10-13T15:00:00Z,203,4,219,1,66,2,3,340,1,49,8
2023-10-13T16:00:00Z,190,3,210,1,106,2,0,292,1,54,1
2023-10-13T17:00:00Z,194,4,193,0,83,0,0,290,1,43,0
2023-10-13T18:00:00Z,162,3,197,0,56,2,1,252,1,28,3
2023-10-13T19:00:00Z,109,2,153,1,41,2,2,223,0,22,4
2023-10-13T20:00:00Z,94,1,141,0,51,1,1,206,0,10,4
2023-10-13T21:00:00Z,83,2,123,0,40,0,0,184,0,15,0
