timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0,,,,,,6,11,0,3,0
2024-02-13T00:00:00Z,0,,,,,,2,2,0,1,0
2024-02-13T01:00:00Z,0,,,,,,0,3,0,0,0
2024-02-13T02:00:00Z,0,,,,,,0,1,0,0,0
2024-02-13T03:00:00Z,0,,,,,,0,3,0,0,0
2024-02-13T04:00:00Z,0,,,,,,1,7,0,1,0
2024-02-13T05:00:00Z,0,,,,,,1,4,0,0,1
2024-02-13T06:00:00Z,0,,,,,,12,1,0,0,0
2024-02-13T07:00:00Z,1,,,,,,12,8,3,1,0
2024-02-13T08:00:00Z,0,,,,,,2,3,0,0,0
2024-02-13T09:00:00Z,0,,,,,,18,10,0,0,0
2024-02-13T10:00:00Z,1,,,,,,9,3,0,1,0
2024-02-13T11:00:00Z,0,,,,,,10,3,0,2,0
2024-02-13T12:00:00Z,0,,,,,,29,9,0,2,0
2024-02-13T13:00:00Z,0,,,,,,49,20,0,5,0
2024-02-13T14:00:00Z,0,,,,,,24,11,0,2,1
2024-02-13T15:00:00Z,0,,,,,,15,14,0,2,1
2024-02-13T16:00:00Z,1,,,,,,8,15,0,3,0
2024-02-13T17:00:00Z,2,,,,,,10,11,0,3,4
2024-02-13T18:00:00Z,0,,,,,,8,12,0,5,8
2024-02-13T19:00:00Z,0,,,,,,6,4,1,6,7
2024-02-13T20:00:00Z,1,,,,,,4,61,0,10,0
2024-02-13T21:00:00Z,1,,,,,,2,34,0,9,0
2024-02-13T22:00:00Z,0,,,,,,3,32,0,6,0
