timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,3,0,22,0,0,0,0,69,0,10,2
2024-01-02T00:00:00Z,1,0,15,0,1,0,1,51,0,5,1
2024-01-02T01:00:00Z,1,0,7,0,0,0,1,43,0,5,0
2024-01-02T02:00:00Z,1,0,14,0,0,0,1,41,0,2,0
2024-01-02T03:00:00Z,1,0,12,0,0,0,2,37,0,6,0
2024-01-02T04:00:00Z,6,0,58,0,0,0,17,114,0,14,0
2024-01-02T05:00:00Z,10,4,129,0,2,0,29,226,0,28,1
2024-01-02T06:00:00Z,27,3,198,0,10,3,35,380,0,73,0
2024-01-02T07:00:00Z,42,2,196,0,7,2,22,427,0,102,2
2024-01-02T08:00:00Z,33,0,158,0,6,2,11,439,0,92,5
2024-01-02T09:00:00Z,23,1,193,0,7,2,12,503,1,117,0
2024-01-02T10:00:00Z,32,1,179,1,12,2,19,531,1,127,2
2024-01-02T11:00:00Z,40,1,197,0,5,1,20,499,3,99,2
2024-01-02T12:00:00Z,29,2,207,0,2,0,37,517,0,85,1
2024-01-02T13:00:00Z,21,6,236,0,3,2,30,550,3,92,1
2024-01-02T14:00:00Z,34,9,243,0,7,6,31,551,1,105,1
2024-01-02T15:00:00Z,25,7,229,0,3,6,25,550,0,119,0
2024-01-02T16:00:00Z,31,4,217,0,6,0,28,509,1,110,0
2024-01-02T17:00:00Z,39,2,196,0,2,2,27,478,0,84,3
2024-01-02T18:00:00Z,21,0,160,0,2,1,17,400,0,53,0
2024-01-02T19:00:00Z,21,0,122,0,4,1,6,275,0,45,0
2024-01-02T20:00:00Z,6,0,79,0,1,0,6,234,1,32,1
2024-01-02T21:00:00Z,9,0,80,0,1,0,3,156,2,34,0
2024-01-02T22:00:00Z,8,0,36,0,1,0,1,120,0,10,2
