timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,0,2,124,1,8,7,3,183,3,10,5
2023-01-28T00:00:00Z,0,0,101,2,6,2,2,144,2,12,4
2023-01-28T01:00:00Z,0,1,53,0,9,0,1,75,3,9,7
2023-01-28T02:00:00Z,0,0,51,0,10,4,3,64,2,10,3
2023-01-28T03:00:00Z,0,0,57,1,9,0,2,48,2,7,3
2023-01-28T04:00:00Z,0,4,97,0,21,2,3,123,2,29,1
2023-01-28T05:00:00Z,0,1,125,2,18,11,2,189,19,26,10
2023-01-28T06:00:00Z,0,0,152,2,20,13,0,145,8,40,13
2023-01-28T07:00:00Z,0,7,208,0,25,23,4,215,12,46,17
2023-01-28T08:00:00Z,0,5,267,3,48,23,12,307,15,38,21
2023-01-28T09:00:00Z,0,4,297,4,56,26,7,374,18,46,29
2023-01-28T10:00:00Z,0,6,278,7,71,14,13,420,7,56,35
2023-01-28T11:00:00Z,0,7,276,3,59,12,7,423,7,52,34
2023-01-28T12:00:00Z,0,6,287,9,60,16,4,503,16,58,38
2023-01-28T13:00:00Z,0,12,319,0,57,17,5,459,11,64,25
2023-01-28T14:00:00Z,0,9,288,5,70,8,3,513,8,60,29
2023-01-28T15:00:00Z,0,8,284,7,60,9,6,541,10,57,30
2023-01-28T16:00:00Z,0,4,318,5,43,8,5,586,11,46,23
2023-01-28T17:00:00Z,0,10,317,6,46,12,7,600,7,57,41
2023-01-28T18:00:00Z,0,7,300,4,33,14,3,484,9,40,21
2023-01-28T19:00:00Z,0,3,276,3,24,5,3,431,7,29,32
2023-01-28T20:00:00Z,0,3,250,2,24,8,7,341,3,23,17
2023-01-28T21:00:00Z,0,1,212,2,16,5,4,344,1,31,15
2023-01-28T22:00:00Z,0,4,180,0,14,7,2,294,2,22,14
