timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,0,5,0,0,0,0,52,0,0,5,5,275,0,15,10
2023-08-04T23:00:00Z,0,4,0,0,1,0,28,0,0,1,6,188,1,7,8
2023-08-05T00:00:00Z,0,5,0,0,0,2,26,0,0,2,3,115,1,5,3
2023-08-05T01:00:00Z,0,3,0,0,0,0,26,0,0,1,0,96,0,5,3
2023-08-05T02:00:00Z,0,3,0,0,0,1,13,0,0,1,0,71,0,2,3
2023-08-05T03:00:00Z,0,4,0,0,1,0,13,0,0,0,3,85,0,4,7
2023-08-05T04:00:00Z,0,2,0,0,0,0,13,0,0,2,7,135,2,3,7
2023-08-05T05:00:00Z,0,4,0,0,2,2,22,0,0,0,10,124,2,8,9
2023-08-05T06:00:00Z,0,7,0,0,0,0,22,0,0,0,12,151,0,4,8
2023-08-05T07:00:00Z,0,7,0,0,0,0,43,0,0,3,23,239,0,6,20
2023-08-05T08:00:00Z,0,10,0,0,4,0,28,0,0,8,20,406,0,3,14
2023-08-05T09:00:00Z,0,22,0,0,0,1,57,0,0,11,30,479,1,17,24
2023-08-05T10:00:00Z,0,20,0,0,3,4,66,0,1,14,36,496,3,12,41
2023-08-05T11:00:00Z,0,10,0,0,11,5,78,0,0,15,39,519,1,13,46
2023-08-05T12:00:00Z,0,25,0,0,4,5,71,0,0,18,42,524,2,31,50
2023-08-05T13:00:00Z,0,17,0,0,0,1,73,0,0,19,40,489,3,21,66
2023-08-05T14:00:00Z,0,18,0,0,0,2,81,0,0,10,33,480,3,14,38
2023-08-05T15:00:00Z,0,14,0,0,2,2,71,0,0,13,44,507,3,28,61
2023-08-05T16:00:00Z,0,21,0,0,4,1,77,0,0,27,28,459,1,33,74
2023-08-05T17:00:00Z,0,19,0,0,2,0,60,0,0,9,24,464,4,29,71
2023-08-05T18:00:00Z,0,22,0,0,1,0,59,0,0,27,25,459,1,7,71
2023-08-05T19:00:00Z,0,17,0,0,0,4,64,0,0,6,22,388,2,12,38
2023-08-05T20:00:00Z,0,23,0,0,0,2,82,0,0,6,15,362,1,13,33
2023-08-05T21:00:00Z,0,14,0,0,0,4,80,0,0,4,13,342,0,11,24
