timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-20T22:00:00Z,3,84,0,20,0,1,14,0,59,0
2023-07-20T23:00:00Z,0,46,0,13,0,0,11,0,45,0
2023-07-21T00:00:00Z,2,33,0,8,0,0,6,0,29,0
2023-07-21T01:00:00Z,2,16,0,6,0,0,5,0,30,0
2023-07-21T02:00:00Z,0,16,0,18,0,1,11,0,61,0
2023-07-21T03:00:00Z,9,147,1,29,0,4,64,0,150,3
2023-07-21T04:00:00Z,14,250,3,39,7,12,156,0,165,6
2023-07-21T05:00:00Z,17,297,11,73,18,24,160,3,274,8
2023-07-21T06:00:00Z,25,364,9,100,19,26,106,0,393,12
2023-07-21T07:00:00Z,7,298,4,116,4,17,92,3,312,10
2023-07-21T08:00:00Z,11,285,7,100,18,13,119,1,293,11
2023-07-21T09:00:00Z,9,360,8,86,12,23,140,4,306,10
2023-07-21T10:00:00Z,6,432,10,89,10,11,158,2,321,20
2023-07-21T11:00:00Z,15,516,16,62,10,22,216,1,348,14
2023-07-21T12:00:00Z,18,604,18,81,14,17,234,3,366,24
2023-07-21T13:00:00Z,17,648,14,72,11,13,252,2,391,17
2023-07-21T14:00:00Z,23,590,11,58,4,49,337,5,214,8
2023-07-21T15:00:00Z,17,475,11,49,6,68,209,1,316,8
2023-07-21T16:00:00Z,11,389,3,67,2,58,164,0,246,1
2023-07-21T17:00:00Z,13,338,7,49,4,34,176,1,193,1
2023-07-21T18:00:00Z,13,226,4,59,3,10,121,0,188,4
2023-07-21T19:00:00Z,7,222,0,47,1,26,112,0,160,0
2023-07-21T20:00:00Z,8,227,0,58,1,11,72,0,180,6
2023-07-21T21:00:00Z,6,213,1,31,0,3,67,0,144,5
