timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,10,0,35,0,3,0,0,101,0,8,1
2023-11-15T00:00:00Z,3,0,11,0,2,0,0,37,0,12,0
2023-11-15T01:00:00Z,2,0,5,0,2,0,0,32,0,6,1
2023-11-15T02:00:00Z,3,0,5,0,0,0,0,28,0,10,2
2023-11-15T03:00:00Z,3,0,4,0,2,0,0,50,0,15,2
2023-11-15T04:00:00Z,9,0,0,0,0,0,0,102,4,27,2
2023-11-15T05:00:00Z,8,0,5,0,3,0,0,236,4,74,7
2023-11-15T06:00:00Z,54,0,63,0,13,1,0,304,4,93,3
2023-11-15T07:00:00Z,86,0,100,0,26,1,0,519,7,149,15
2023-11-15T08:00:00Z,94,0,93,4,18,1,1,396,7,99,18
2023-11-15T09:00:00Z,101,0,140,0,25,2,1,338,8,103,5
2023-11-15T10:00:00Z,64,0,137,0,26,0,0,327,5,86,14
2023-11-15T11:00:00Z,75,0,114,1,27,5,0,323,4,81,11
2023-11-15T12:00:00Z,72,0,123,1,19,8,2,366,6,95,5
2023-11-15T13:00:00Z,76,0,150,0,23,1,0,364,9,69,7
2023-11-15T14:00:00Z,81,0,152,0,29,1,1,362,6,90,10
2023-11-15T15:00:00Z,63,0,137,0,18,6,1,359,6,114,5
2023-11-15T16:00:00Z,58,0,158,0,25,1,0,457,7,137,14
2023-11-15T17:00:00Z,60,0,173,1,9,2,0,375,5,89,11
2023-11-15T18:00:00Z,39,0,151,0,14,2,0,313,1,57,8
2023-11-15T19:00:00Z,30,0,120,0,10,0,0,288,0,46,1
2023-11-15T20:00:00Z,28,0,82,0,9,0,0,250,0,47,2
2023-11-15T21:00:00Z,28,0,68,0,10,0,0,204,3,25,1
2023-11-15T22:00:00Z,10,0,47,0,10,0,0,120,0,18,0
