timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,0,0,44,2,3,7,4,98,4,26,6
2024-03-21T00:00:00Z,0,0,28,3,4,7,2,59,3,16,1
2024-03-21T01:00:00Z,0,0,32,1,2,10,0,37,1,19,2
2024-03-21T02:00:00Z,0,0,30,0,5,9,0,58,9,20,2
2024-03-21T03:00:00Z,0,0,28,2,7,14,1,77,16,37,10
2024-03-21T04:00:00Z,0,2,116,2,10,19,6,343,25,85,47
2024-03-21T05:00:00Z,0,13,261,6,31,27,4,504,46,134,75
2024-03-21T06:00:00Z,0,8,229,5,34,43,10,565,57,183,64
2024-03-21T07:00:00Z,2,7,220,9,44,53,11,520,42,150,77
2024-03-21T08:00:00Z,0,13,187,30,35,225,12,236,18,57,43
2024-03-21T09:00:00Z,1,12,168,57,20,310,11,54,0,4,16
2024-03-21T10:00:00Z,0,10,272,10,30,83,8,309,59,104,121
2024-03-21T11:00:00Z,0,8,233,6,30,60,7,384,50,128,78
2024-03-21T12:00:00Z,1,8,253,12,35,55,14,395,42,106,79
2024-03-21T13:00:00Z,1,5,231,9,21,48,18,432,36,90,65
2024-03-21T14:00:00Z,0,5,156,6,16,46,7,569,41,93,69
2024-03-21T15:00:00Z,0,11,228,11,30,41,10,608,49,89,97
2024-03-21T16:00:00Z,0,11,256,2,40,24,7,629,39,79,86
2024-03-21T17:00:00Z,0,12,229,8,38,33,11,663,32,97,96
2024-03-21T18:00:00Z,0,12,228,0,16,19,8,550,19,98,48
2024-03-21T19:00:00Z,0,6,203,0,11,12,9,491,13,67,27
2024-03-21T20:00:00Z,0,5,183,0,11,7,8,377,8,45,35
2024-03-21T21:00:00Z,0,3,159,3,18,11,5,333,12,42,27
2024-03-21T22:00:00Z,0,3,94,1,5,4,5,229,4,28,9
