timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,0,3,0,0,0,0,1,0,0,0,0,98,1,3,5
2023-10-06T23:00:00Z,0,1,3,1,0,0,0,0,0,0,1,66,2,11,4
2023-10-07T00:00:00Z,0,4,0,0,0,0,2,0,0,0,0,44,0,0,0
2023-10-07T01:00:00Z,0,0,2,0,0,0,2,0,0,0,0,34,0,9,0
2023-10-07T02:00:00Z,0,0,0,0,0,0,2,0,0,0,1,49,0,6,0
2023-10-07T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,71,0,6,1
2023-10-07T04:00:00Z,0,5,0,3,0,0,0,0,0,1,1,111,2,9,4
2023-10-07T05:00:00Z,0,2,1,1,0,0,3,0,0,0,1,99,4,9,6
2023-10-07T06:00:00Z,0,1,3,4,2,1,13,0,0,0,0,186,4,16,3
2023-10-07T07:00:00Z,0,10,2,7,1,1,13,0,0,0,1,257,6,15,12
2023-10-07T08:00:00Z,1,11,2,6,4,0,21,0,0,0,1,358,1,20,20
2023-10-07T09:00:00Z,0,17,0,3,0,4,30,0,1,0,1,368,4,23,27
2023-10-07T10:00:00Z,0,8,3,4,0,0,20,0,1,0,2,406,6,22,37
2023-10-07T11:00:00Z,0,4,1,1,2,2,23,0,0,0,0,415,3,12,46
2023-10-07T12:00:00Z,0,9,2,3,3,0,19,0,0,0,1,479,4,25,28
2023-10-07T13:00:00Z,0,11,0,2,2,1,19,0,1,0,0,425,5,19,31
2023-10-07T14:00:00Z,0,10,1,4,0,1,12,0,0,0,2,412,1,19,28
2023-10-07T15:00:00Z,0,17,1,6,1,0,8,0,0,0,2,432,3,30,37
2023-10-07T16:00:00Z,0,11,0,4,0,0,11,0,0,0,6,431,2,11,23
2023-10-07T17:00:00Z,0,5,0,2,0,1,11,0,0,0,5,386,2,11,14
2023-10-07T18:00:00Z,0,5,0,0,1,0,7,0,0,0,0,312,0,7,8
2023-10-07T19:00:00Z,0,4,0,2,0,0,4,0,0,0,4,245,3,8,12
2023-10-07T20:00:00Z,0,0,0,1,0,2,5,0,2,0,1,225,0,6,8
2023-10-07T21:00:00Z,0,5,0,0,3,0,9,0,0,1,3,170,1,6,3
