timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,1,1,0,2,0,3,45,0,8,1
2023-03-26T23:00:00Z,0,0,0,0,0,1,35,0,7,0
2023-03-27T00:00:00Z,1,1,0,0,0,0,26,0,4,0
2023-03-27T01:00:00Z,0,2,0,0,3,0,26,3,9,1
2023-03-27T02:00:00Z,1,1,0,0,0,2,52,0,29,0
2023-03-27T03:00:00Z,1,0,0,0,2,2,201,2,90,1
2023-03-27T04:00:00Z,0,3,0,0,0,2,428,1,158,5
2023-03-27T05:00:00Z,1,1,1,1,1,5,514,4,183,12
2023-03-27T06:00:00Z,0,1,0,1,1,2,370,1,135,2
2023-03-27T07:00:00Z,0,1,0,0,0,10,248,1,111,2
2023-03-27T08:00:00Z,1,0,0,0,0,5,210,0,63,0
2023-03-27T09:00:00Z,0,0,0,0,1,0,230,2,55,6
2023-03-27T10:00:00Z,0,1,0,0,0,1,233,3,79,3
2023-03-27T11:00:00Z,4,3,1,1,0,0,314,2,102,2
2023-03-27T12:00:00Z,1,2,0,0,0,0,353,0,85,11
2023-03-27T13:00:00Z,1,1,1,2,1,3,398,2,95,7
2023-03-27T14:00:00Z,0,0,0,0,0,1,353,0,121,5
2023-03-27T15:00:00Z,0,1,0,0,0,2,245,1,119,4
2023-03-27T16:00:00Z,0,2,0,1,0,5,255,0,104,3
2023-03-27T17:00:00Z,1,3,0,1,0,4,172,0,72,0
2023-03-27T18:00:00Z,0,2,0,0,0,1,138,0,47,0
2023-03-27T19:00:00Z,0,0,0,2,0,1,77,0,65,0
2023-03-27T20:00:00Z,0,0,0,0,0,0,67,0,31,0
2023-03-27T21:00:00Z,0,1,0,1,0,1,41,0,19,0
