timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-25T23:00:00Z,3,247,1,4,1,1,59,0,109,10
2023-03-26T00:00:00Z,0,230,2,4,2,0,32,0,111,2
2023-03-26T01:00:00Z,2,158,2,3,0,0,25,0,70,0
2023-03-26T02:00:00Z,1,119,2,3,2,0,23,0,74,3
2023-03-26T03:00:00Z,3,87,1,4,1,0,33,0,66,2
2023-03-26T04:00:00Z,0,77,0,0,4,0,35,0,61,7
2023-03-26T05:00:00Z,1,82,3,0,4,0,21,0,38,8
2023-03-26T06:00:00Z,3,61,0,1,3,1,30,1,29,4
2023-03-26T07:00:00Z,1,105,3,1,5,4,66,0,68,15
2023-03-26T08:00:00Z,41,149,9,7,6,34,104,0,61,8
2023-03-26T09:00:00Z,2,273,3,2,6,24,163,0,94,8
2023-03-26T10:00:00Z,1,347,6,5,13,7,182,0,124,7
2023-03-26T11:00:00Z,1,425,7,1,2,18,301,1,98,7
2023-03-26T12:00:00Z,3,421,15,7,5,16,243,3,135,8
2023-03-26T13:00:00Z,1,497,2,6,4,6,164,0,205,8
2023-03-26T14:00:00Z,3,396,7,13,3,14,191,1,192,12
2023-03-26T15:00:00Z,8,453,5,18,7,8,163,1,248,14
2023-03-26T16:00:00Z,5,433,4,14,7,9,138,0,271,18
2023-03-26T17:00:00Z,7,409,7,5,2,6,119,0,232,13
2023-03-26T18:00:00Z,6,351,5,4,8,5,64,0,204,9
2023-03-26T19:00:00Z,2,367,4,8,3,7,116,1,187,5
2023-03-26T20:00:00Z,3,250,7,5,5,2,75,0,111,5
2023-03-26T21:00:00Z,2,216,6,9,5,2,39,0,83,9
