timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,40,12,6,14
2023-10-09T23:00:00Z,0,17,1,5,1
2023-10-10T00:00:00Z,0,7,1,6,1
2023-10-10T01:00:00Z,0,11,1,5,1
2023-10-10T02:00:00Z,1,14,7,13,1
2023-10-10T03:00:00Z,1,25,12,17,11
2023-10-10T04:00:00Z,4,106,48,48,56
2023-10-10T05:00:00Z,10,249,83,77,82
2023-10-10T06:00:00Z,6,264,94,85,91
2023-10-10T07:00:00Z,7,206,98,97,71
2023-10-10T08:00:00Z,6,205,92,73,92
2023-10-10T09:00:00Z,9,280,87,80,85
2023-10-10T10:00:00Z,7,257,97,98,102
2023-10-10T11:00:00Z,11,317,100,97,111
2023-10-10T12:00:00Z,16,300,115,111,122
2023-10-10T13:00:00Z,12,274,127,120,87
2023-10-10T14:00:00Z,7,360,116,114,98
2023-10-10T15:00:00Z,9,397,119,151,100
2023-10-10T16:00:00Z,9,422,88,83,98
2023-10-10T17:00:00Z,8,278,86,63,82
2023-10-10T18:00:00Z,2,177,59,62,69
2023-10-10T19:00:00Z,3,148,48,36,60
2023-10-10T20:00:00Z,7,87,36,21,30
2023-10-10T21:00:00Z,3,64,23,13,31
