timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,1,40,0,22,0
2023-07-17T23:00:00Z,0,20,0,16,0
2023-07-18T00:00:00Z,0,7,0,8,0
2023-07-18T01:00:00Z,1,4,0,5,0
2023-07-18T02:00:00Z,0,3,0,9,0
2023-07-18T03:00:00Z,2,51,0,58,2
2023-07-18T04:00:00Z,6,194,0,179,1
2023-07-18T05:00:00Z,10,258,1,165,1
2023-07-18T06:00:00Z,11,559,5,232,15
2023-07-18T07:00:00Z,13,567,7,253,7
2023-07-18T08:00:00Z,8,424,4,221,11
2023-07-18T09:00:00Z,8,420,6,227,8
2023-07-18T10:00:00Z,9,442,9,173,3
2023-07-18T11:00:00Z,24,437,3,193,4
2023-07-18T12:00:00Z,43,502,3,179,9
2023-07-18T13:00:00Z,72,601,1,160,15
2023-07-18T14:00:00Z,47,663,2,174,9
2023-07-18T15:00:00Z,41,711,1,170,9
2023-07-18T16:00:00Z,19,600,4,171,6
2023-07-18T17:00:00Z,9,347,1,128,6
2023-07-18T18:00:00Z,8,252,0,106,0
2023-07-18T19:00:00Z,3,263,0,92,3
2023-07-18T20:00:00Z,5,271,1,82,2
2023-07-18T21:00:00Z,0,109,0,62,0
