timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,0,1,0,0,0,0,19,0,5,0,2,152,0,4,1
2023-12-08T00:00:00Z,0,2,0,0,0,0,16,0,2,0,1,82,0,5,9
2023-12-08T01:00:00Z,0,2,0,0,0,0,6,0,4,0,0,48,0,3,12
2023-12-08T02:00:00Z,0,0,0,0,0,1,12,0,7,0,2,49,0,3,14
2023-12-08T03:00:00Z,0,0,0,0,0,1,8,0,6,0,6,53,1,5,13
2023-12-08T04:00:00Z,0,5,0,0,0,2,22,0,5,6,9,187,0,4,7
2023-12-08T05:00:00Z,0,13,0,0,0,3,55,0,3,1,15,329,0,13,8
2023-12-08T06:00:00Z,0,24,0,0,0,10,79,0,1,1,27,517,2,33,16
2023-12-08T07:00:00Z,0,53,0,0,0,5,97,0,4,3,23,467,0,47,6
2023-12-08T08:00:00Z,0,24,0,0,0,2,93,0,2,6,16,419,0,48,13
2023-12-08T09:00:00Z,1,47,0,0,2,5,93,0,1,1,8,421,5,40,14
2023-12-08T10:00:00Z,0,46,0,1,1,2,85,0,1,2,11,447,1,45,8
2023-12-08T11:00:00Z,0,43,0,1,0,3,134,1,2,4,24,419,7,60,14
2023-12-08T12:00:00Z,0,22,0,0,1,2,114,0,2,9,24,482,1,62,11
2023-12-08T13:00:00Z,0,27,1,1,2,4,101,0,2,0,38,456,4,93,11
2023-12-08T14:00:00Z,0,29,0,0,0,5,92,0,1,1,36,383,4,74,25
2023-12-08T15:00:00Z,0,26,0,1,1,7,80,0,2,3,33,367,8,62,27
2023-12-08T16:00:00Z,0,25,0,0,0,1,74,1,3,0,32,432,4,63,16
2023-12-08T17:00:00Z,0,21,0,0,1,2,92,0,1,0,28,464,1,54,9
2023-12-08T18:00:00Z,0,21,0,0,1,2,73,0,0,2,10,457,3,40,14
2023-12-08T19:00:00Z,0,17,0,0,2,0,63,0,1,2,14,386,0,26,8
2023-12-08T20:00:00Z,0,22,0,0,0,2,80,0,1,4,14,449,1,21,5
2023-12-08T21:00:00Z,0,9,0,0,0,0,71,0,0,2,10,410,0,22,6
2023-12-08T22:00:00Z,0,12,0,0,1,0,57,0,3,0,12,381,0,15,5
