timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,0,23,12,8,11
2023-12-01T00:00:00Z,0,5,5,3,1
2023-12-01T01:00:00Z,0,5,2,4,3
2023-12-01T02:00:00Z,0,2,3,1,5
2023-12-01T03:00:00Z,0,1,3,5,2
2023-12-01T04:00:00Z,0,12,7,8,11
2023-12-01T05:00:00Z,2,55,28,28,33
2023-12-01T06:00:00Z,6,169,49,66,91
2023-12-01T07:00:00Z,6,186,62,64,83
2023-12-01T08:00:00Z,2,91,31,34,37
2023-12-01T09:00:00Z,6,92,33,39,54
2023-12-01T10:00:00Z,3,102,45,51,45
2023-12-01T11:00:00Z,4,139,40,50,55
2023-12-01T12:00:00Z,5,195,53,76,90
2023-12-01T13:00:00Z,6,252,59,94,102
2023-12-01T14:00:00Z,9,336,55,100,106
2023-12-01T15:00:00Z,10,365,50,95,102
2023-12-01T16:00:00Z,8,355,47,93,101
2023-12-01T17:00:00Z,7,284,36,67,100
2023-12-01T18:00:00Z,14,351,66,100,127
2023-12-01T19:00:00Z,9,298,72,87,106
2023-12-01T20:00:00Z,3,130,31,34,61
2023-12-01T21:00:00Z,0,90,26,20,41
2023-12-01T22:00:00Z,2,121,31,36,48
