timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-29T23:00:00Z,3,59,0,16,1,2,17,3,35,2
2023-10-30T00:00:00Z,0,40,0,8,0,2,23,0,31,0
2023-10-30T01:00:00Z,0,26,0,9,0,1,14,0,23,0
2023-10-30T02:00:00Z,1,15,0,9,2,0,9,0,30,1
2023-10-30T03:00:00Z,1,37,0,5,3,3,33,0,48,1
2023-10-30T04:00:00Z,11,233,0,26,2,6,132,0,144,3
2023-10-30T05:00:00Z,14,298,9,34,7,27,143,0,194,10
2023-10-30T06:00:00Z,21,326,9,47,24,32,117,0,260,14
2023-10-30T07:00:00Z,32,351,9,53,17,41,146,3,263,11
2023-10-30T08:00:00Z,18,402,17,65,21,47,139,5,225,31
2023-10-30T09:00:00Z,20,418,5,70,7,15,146,1,241,12
2023-10-30T10:00:00Z,17,465,9,73,17,9,133,1,297,17
2023-10-30T11:00:00Z,7,475,10,81,16,6,147,2,289,15
2023-10-30T12:00:00Z,10,541,7,67,10,5,164,1,350,14
2023-10-30T13:00:00Z,12,559,11,92,16,11,166,1,372,14
2023-10-30T14:00:00Z,11,604,13,95,9,9,155,3,406,19
2023-10-30T15:00:00Z,23,630,16,119,15,11,186,0,382,14
2023-10-30T16:00:00Z,21,619,6,85,9,10,197,5,314,18
2023-10-30T17:00:00Z,9,574,14,51,6,18,161,0,291,12
2023-10-30T18:00:00Z,20,392,8,34,5,23,76,0,209,5
2023-10-30T19:00:00Z,29,279,6,26,3,18,95,0,163,6
2023-10-30T20:00:00Z,17,238,3,19,2,14,64,0,113,1
2023-10-30T21:00:00Z,20,232,2,21,2,6,81,2,97,2
2023-10-30T22:00:00Z,17,138,1,14,2,14,72,0,66,2
