timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-23T23:00:00Z,0,0,39,1,20,16,0,39,0,4,0
2023-01-24T00:00:00Z,0,0,29,0,9,0,0,10,0,4,0
2023-01-24T01:00:00Z,0,0,28,0,17,2,0,15,0,2,0
2023-01-24T02:00:00Z,0,0,21,3,9,2,0,14,0,4,0
2023-01-24T03:00:00Z,0,0,28,0,17,0,0,26,0,5,0
2023-01-24T04:00:00Z,0,0,95,5,62,15,0,104,0,10,0
2023-01-24T05:00:00Z,1,2,217,7,106,21,0,234,0,32,0
2023-01-24T06:00:00Z,2,6,331,10,167,3,2,347,0,52,2
2023-01-24T07:00:00Z,4,10,352,4,193,8,2,363,0,57,0
2023-01-24T08:00:00Z,0,2,255,11,197,7,1,206,0,69,1
2023-01-24T09:00:00Z,0,6,206,27,197,30,0,186,0,64,0
2023-01-24T10:00:00Z,2,14,226,19,217,25,4,191,0,60,3
2023-01-24T11:00:00Z,1,2,303,5,248,2,1,181,0,57,2
2023-01-24T12:00:00Z,2,7,388,5,214,3,1,259,0,45,1
2023-01-24T13:00:00Z,3,72,434,2,123,13,83,325,0,33,6
2023-01-24T14:00:00Z,0,165,416,7,58,55,203,351,0,22,13
2023-01-24T15:00:00Z,5,158,285,0,14,41,82,286,0,16,12
2023-01-24T16:00:00Z,9,180,377,10,42,53,87,428,1,16,16
2023-01-24T17:00:00Z,8,179,379,5,40,66,146,395,0,9,15
2023-01-24T18:00:00Z,10,68,556,1,81,27,29,308,0,19,0
2023-01-24T19:00:00Z,2,5,399,5,117,9,1,173,1,9,0
2023-01-24T20:00:00Z,0,0,276,4,98,8,2,139,0,11,0
2023-01-24T21:00:00Z,0,2,408,3,89,5,0,145,0,7,0
2023-01-24T22:00:00Z,1,1,145,4,47,25,0,128,0,4,0
