timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-19T22:00:00Z,2,3,35,0,49,0,0,11,0,40,0
2023-09-19T23:00:00Z,0,0,12,0,25,0,0,12,0,20,0
2023-09-20T00:00:00Z,0,0,15,0,18,0,0,1,0,17,0
2023-09-20T01:00:00Z,0,1,13,0,16,0,0,4,0,17,0
2023-09-20T02:00:00Z,0,3,14,1,18,0,0,17,0,21,0
2023-09-20T03:00:00Z,2,2,59,0,55,6,3,44,0,104,1
2023-09-20T04:00:00Z,3,5,124,1,96,3,2,179,0,183,2
2023-09-20T05:00:00Z,10,13,181,14,135,15,6,301,2,228,2
2023-09-20T06:00:00Z,11,29,246,20,119,25,17,332,0,224,1
2023-09-20T07:00:00Z,6,5,205,21,156,22,3,167,2,244,4
2023-09-20T08:00:00Z,3,17,160,14,160,10,1,116,2,235,1
2023-09-20T09:00:00Z,1,14,168,16,113,10,3,138,1,210,5
2023-09-20T10:00:00Z,6,21,209,6,101,6,0,199,2,158,0
2023-09-20T11:00:00Z,8,18,212,10,76,7,2,200,1,156,2
2023-09-20T12:00:00Z,6,23,233,14,113,21,0,277,3,195,8
2023-09-20T13:00:00Z,3,11,226,4,147,12,0,218,3,227,1
2023-09-20T14:00:00Z,5,26,269,7,184,17,13,312,2,164,16
2023-09-20T15:00:00Z,4,70,381,4,132,31,82,433,4,70,31
2023-09-20T16:00:00Z,4,19,263,6,147,26,41,372,0,92,25
2023-09-20T17:00:00Z,2,2,156,4,125,1,1,232,0,85,0
2023-09-20T18:00:00Z,2,4,142,4,111,5,1,140,0,86,1
2023-09-20T19:00:00Z,2,3,132,0,103,1,1,118,1,89,1
2023-09-20T20:00:00Z,0,0,109,1,92,3,0,112,0,75,3
2023-09-20T21:00:00Z,1,0,84,0,68,1,0,66,1,50,3
