timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-26T22:00:00Z,0,5,59,8,63,4,0,20,0,19,3
2023-03-26T23:00:00Z,0,4,26,7,33,5,1,11,0,9,0
2023-03-27T00:00:00Z,0,3,17,5,32,2,1,3,1,8,0
2023-03-27T01:00:00Z,0,0,16,7,27,3,0,5,1,6,5
2023-03-27T02:00:00Z,0,4,24,5,22,6,0,26,1,11,2
2023-03-27T03:00:00Z,0,3,72,2,151,1,0,106,0,31,0
2023-03-27T04:00:00Z,4,0,190,5,163,4,0,179,1,57,0
2023-03-27T05:00:00Z,2,49,376,5,194,17,23,378,1,61,1
2023-03-27T06:00:00Z,11,13,309,12,252,12,3,279,4,108,0
2023-03-27T07:00:00Z,6,3,211,10,288,10,1,147,0,138,0
2023-03-27T08:00:00Z,6,12,200,6,311,12,0,100,0,135,0
2023-03-27T09:00:00Z,7,8,319,9,172,12,0,157,0,90,0
2023-03-27T10:00:00Z,5,22,384,13,174,9,0,183,3,84,0
2023-03-27T11:00:00Z,4,9,309,11,90,9,0,137,1,56,1
2023-03-27T12:00:00Z,5,12,415,6,199,11,0,249,4,102,2
2023-03-27T13:00:00Z,7,115,484,6,54,50,61,367,2,57,26
2023-03-27T14:00:00Z,14,145,346,7,39,52,65,356,0,38,31
2023-03-27T15:00:00Z,8,170,334,6,31,47,112,369,1,5,21
2023-03-27T16:00:00Z,13,66,324,6,244,24,29,191,2,84,1
2023-03-27T17:00:00Z,12,2,230,4,340,6,0,131,3,93,0
2023-03-27T18:00:00Z,4,1,131,4,248,3,1,90,1,65,0
2023-03-27T19:00:00Z,2,3,86,0,232,0,0,80,0,49,0
2023-03-27T20:00:00Z,0,4,94,1,245,2,0,102,0,42,0
2023-03-27T21:00:00Z,0,1,59,0,149,0,0,89,0,46,0
