timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,23,,,,,,2,26,0,35,1
2023-06-11T23:00:00Z,7,,,,,,1,8,0,14,0
2023-06-12T00:00:00Z,9,,,,,,0,6,0,6,0
2023-06-12T01:00:00Z,2,,,,,,0,1,0,7,0
2023-06-12T02:00:00Z,6,,,,,,1,17,0,11,1
2023-06-12T03:00:00Z,39,,,,,,1,18,0,32,0
2023-06-12T04:00:00Z,70,,,,,,5,82,0,115,4
2023-06-12T05:00:00Z,145,,,,,,21,155,1,137,8
2023-06-12T06:00:00Z,203,,,,,,11,210,0,191,6
2023-06-12T07:00:00Z,167,,,,,,7,161,5,126,4
2023-06-12T08:00:00Z,123,,,,,,5,131,5,118,12
2023-06-12T09:00:00Z,123,,,,,,4,98,3,127,8
2023-06-12T10:00:00Z,139,,,,,,8,123,7,104,3
2023-06-12T11:00:00Z,133,,,,,,10,199,4,128,8
2023-06-12T12:00:00Z,140,,,,,,9,152,6,121,3
2023-06-12T13:00:00Z,158,,,,,,11,135,6,141,11
2023-06-12T14:00:00Z,184,,,,,,11,187,4,140,7
2023-06-12T15:00:00Z,200,,,,,,12,227,8,128,8
2023-06-12T16:00:00Z,214,,,,,,13,207,3,87,4
2023-06-12T17:00:00Z,167,,,,,,12,168,9,81,2
2023-06-12T18:00:00Z,108,,,,,,5,112,1,77,5
2023-06-12T19:00:00Z,102,,,,,,3,108,2,59,3
2023-06-12T20:00:00Z,49,,,,,,3,52,0,71,0
2023-06-12T21:00:00Z,44,,,,,,1,63,1,55,2
