timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,2,0,36,0,2,0,0,115,2,12,8
2023-10-24T23:00:00Z,1,0,15,0,1,0,0,60,0,8,3
2023-10-25T00:00:00Z,1,0,16,1,5,1,0,43,0,2,0
2023-10-25T01:00:00Z,1,0,8,0,3,2,0,23,1,8,1
2023-10-25T02:00:00Z,1,0,8,0,3,2,0,39,3,14,1
2023-10-25T03:00:00Z,6,0,21,0,3,0,0,99,3,19,4
2023-10-25T04:00:00Z,11,0,4,2,2,13,0,217,3,14,16
2023-10-25T05:00:00Z,47,0,76,0,17,2,1,326,3,50,12
2023-10-25T06:00:00Z,108,0,106,0,10,0,0,487,5,89,16
2023-10-25T07:00:00Z,84,0,127,0,18,1,0,393,5,81,13
2023-10-25T08:00:00Z,67,1,121,1,17,1,0,358,20,83,23
2023-10-25T09:00:00Z,76,0,135,0,16,1,0,366,4,76,12
2023-10-25T10:00:00Z,46,0,138,0,12,1,0,350,5,65,7
2023-10-25T11:00:00Z,64,0,144,0,17,4,0,394,7,86,14
2023-10-25T12:00:00Z,48,0,137,2,10,2,1,381,6,66,19
2023-10-25T13:00:00Z,61,0,148,0,17,6,1,375,4,73,9
2023-10-25T14:00:00Z,52,0,129,2,11,3,1,457,5,78,16
2023-10-25T15:00:00Z,52,0,176,0,7,6,1,440,2,81,30
2023-10-25T16:00:00Z,25,0,159,0,11,9,2,388,8,72,18
2023-10-25T17:00:00Z,24,0,171,0,5,4,1,370,3,45,11
2023-10-25T18:00:00Z,22,0,122,1,8,4,1,295,1,27,2
2023-10-25T19:00:00Z,17,0,98,0,2,2,0,245,0,32,5
2023-10-25T20:00:00Z,13,0,75,0,5,6,0,204,1,24,12
2023-10-25T21:00:00Z,10,0,46,0,4,23,1,158,3,21,17
