timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-07T22:00:00Z,0,0,41,0,0,0,16,0,70,2,0,0
2023-06-07T23:00:00Z,1,1,32,0,0,0,7,1,59,2,0,0
2023-06-08T00:00:00Z,0,0,17,0,0,0,4,0,36,0,0,0
2023-06-08T01:00:00Z,0,0,10,0,0,0,6,0,19,0,0,0
2023-06-08T02:00:00Z,0,0,11,0,0,0,0,0,13,0,0,0
2023-06-08T03:00:00Z,0,0,6,0,0,0,3,1,7,0,0,0
2023-06-08T04:00:00Z,0,0,5,0,0,0,5,0,11,0,0,0
2023-06-08T05:00:00Z,1,0,11,0,0,0,3,0,19,0,0,0
2023-06-08T06:00:00Z,0,0,18,0,0,0,8,0,17,0,0,0
2023-06-08T07:00:00Z,0,1,17,0,0,0,11,1,37,0,0,0
2023-06-08T08:00:00Z,0,0,33,0,0,0,22,3,44,0,0,0
2023-06-08T09:00:00Z,0,0,30,0,0,0,19,2,48,0,0,0
2023-06-08T10:00:00Z,0,0,43,1,0,0,18,1,56,1,0,0
2023-06-08T11:00:00Z,0,1,44,0,0,0,40,3,70,2,0,0
2023-06-08T12:00:00Z,1,1,39,0,0,0,28,2,84,2,0,0
2023-06-08T13:00:00Z,0,0,48,1,0,0,29,5,80,0,0,0
2023-06-08T14:00:00Z,0,0,62,0,0,0,43,4,93,0,0,0
2023-06-08T15:00:00Z,1,3,47,0,0,0,27,3,93,1,0,0
2023-06-08T16:00:00Z,2,0,69,0,0,0,28,4,93,1,0,0
2023-06-08T17:00:00Z,1,0,87,0,0,0,44,0,97,0,0,0
2023-06-08T18:00:00Z,0,3,77,0,0,0,28,1,91,1,0,0
2023-06-08T19:00:00Z,1,1,67,0,0,0,23,0,111,1,0,0
2023-06-08T20:00:00Z,3,1,48,0,0,0,15,4,83,0,0,0
2023-06-08T21:00:00Z,0,0,42,0,0,0,9,1,71,0,0,0
