timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,9,0,74,0,11,0,0,155,0,22,1
2023-11-12T00:00:00Z,11,0,64,0,11,0,0,133,1,19,0
2023-11-12T01:00:00Z,4,0,47,0,12,0,0,87,1,25,0
2023-11-12T02:00:00Z,4,0,34,0,4,2,0,61,1,17,0
2023-11-12T03:00:00Z,5,0,25,1,10,0,0,62,0,8,0
2023-11-12T04:00:00Z,3,0,27,0,16,0,0,57,0,13,0
2023-11-12T05:00:00Z,3,0,29,0,15,0,0,70,0,19,1
2023-11-12T06:00:00Z,1,0,16,0,8,0,0,48,0,17,1
2023-11-12T07:00:00Z,5,0,28,0,9,3,0,98,1,20,1
2023-11-12T08:00:00Z,8,0,38,1,10,2,0,128,1,40,1
2023-11-12T09:00:00Z,28,0,64,0,9,1,0,191,1,37,0
2023-11-12T10:00:00Z,27,0,86,0,14,1,0,261,3,48,5
2023-11-12T11:00:00Z,19,0,92,0,18,0,0,244,2,44,3
2023-11-12T12:00:00Z,30,0,133,0,12,2,0,324,2,52,5
2023-11-12T13:00:00Z,13,0,118,1,16,2,0,350,1,54,7
2023-11-12T14:00:00Z,20,0,125,0,14,0,0,301,1,50,0
2023-11-12T15:00:00Z,22,0,175,0,11,1,0,336,2,47,4
2023-11-12T16:00:00Z,31,0,151,0,16,5,0,347,0,80,7
2023-11-12T17:00:00Z,24,0,109,0,15,2,0,328,0,47,7
2023-11-12T18:00:00Z,15,0,132,0,13,4,0,298,1,45,0
2023-11-12T19:00:00Z,20,0,118,0,10,1,1,268,1,26,1
2023-11-12T20:00:00Z,14,0,91,0,11,3,0,208,0,25,2
2023-11-12T21:00:00Z,11,0,108,0,5,1,1,194,1,22,1
2023-11-12T22:00:00Z,7,0,42,0,6,2,0,122,0,20,0
