timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,1,91,0,20,0
2023-12-01T00:00:00Z,0,40,0,18,0
2023-12-01T01:00:00Z,0,33,0,17,0
2023-12-01T02:00:00Z,0,23,0,11,0
2023-12-01T03:00:00Z,1,23,0,19,0
2023-12-01T04:00:00Z,1,104,0,42,2
2023-12-01T05:00:00Z,6,290,2,138,1
2023-12-01T06:00:00Z,12,526,3,218,3
2023-12-01T07:00:00Z,19,610,0,206,2
2023-12-01T08:00:00Z,10,439,1,167,2
2023-12-01T09:00:00Z,16,529,3,237,7
2023-12-01T10:00:00Z,9,537,2,260,5
2023-12-01T11:00:00Z,16,597,5,207,7
2023-12-01T12:00:00Z,46,742,4,238,9
2023-12-01T13:00:00Z,11,582,1,199,6
2023-12-01T14:00:00Z,24,671,4,217,8
2023-12-01T15:00:00Z,12,758,2,183,6
2023-12-01T16:00:00Z,14,766,0,183,5
2023-12-01T17:00:00Z,21,586,1,149,9
2023-12-01T18:00:00Z,6,594,0,165,5
2023-12-01T19:00:00Z,9,431,0,129,0
2023-12-01T20:00:00Z,5,388,0,98,1
2023-12-01T21:00:00Z,5,379,0,85,1
2023-12-01T22:00:00Z,3,309,1,90,1
