timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-05T23:00:00Z,0,0,8,0,0,0,2,0,42,0,0,0
2023-03-06T00:00:00Z,0,0,5,0,0,0,1,1,20,0,0,0
2023-03-06T01:00:00Z,0,0,2,0,0,0,2,0,10,0,0,0
2023-03-06T02:00:00Z,0,0,1,0,0,0,0,0,5,0,0,0
2023-03-06T03:00:00Z,0,0,0,0,0,0,0,1,8,0,0,0
2023-03-06T04:00:00Z,0,0,4,0,0,0,7,0,19,1,0,0
2023-03-06T05:00:00Z,0,0,21,0,1,0,7,0,58,3,1,0
2023-03-06T06:00:00Z,0,1,35,0,0,1,38,2,58,2,1,0
2023-03-06T07:00:00Z,1,0,51,0,0,0,31,0,114,2,0,0
2023-03-06T08:00:00Z,0,0,72,2,0,0,40,5,134,0,0,0
2023-03-06T09:00:00Z,3,1,64,1,1,0,40,0,167,5,1,0
2023-03-06T10:00:00Z,0,0,82,1,0,0,43,2,151,3,0,0
2023-03-06T11:00:00Z,1,0,113,1,0,0,38,1,191,3,0,1
2023-03-06T12:00:00Z,3,0,110,2,0,0,54,3,180,3,0,0
2023-03-06T13:00:00Z,2,0,96,0,0,0,49,1,172,3,0,0
2023-03-06T14:00:00Z,1,2,102,0,0,0,45,4,189,3,0,0
2023-03-06T15:00:00Z,1,0,89,1,0,0,78,3,217,1,0,0
2023-03-06T16:00:00Z,0,1,116,0,0,0,77,0,202,1,0,0
2023-03-06T17:00:00Z,2,0,81,0,0,0,92,2,224,0,0,0
2023-03-06T18:00:00Z,3,0,95,1,0,0,58,0,184,0,0,0
2023-03-06T19:00:00Z,2,1,54,0,0,0,29,0,152,1,0,0
2023-03-06T20:00:00Z,5,0,51,2,0,0,22,2,125,0,1,0
2023-03-06T21:00:00Z,1,0,27,0,0,0,29,0,80,0,0,0
2023-03-06T22:00:00Z,0,0,24,0,0,0,11,1,64,0,0,0
