timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,3,54,0,30,0
2023-04-18T23:00:00Z,1,23,0,13,0
2023-04-19T00:00:00Z,1,18,0,5,0
2023-04-19T01:00:00Z,1,6,0,11,0
2023-04-19T02:00:00Z,1,5,0,9,0
2023-04-19T03:00:00Z,6,77,0,48,1
2023-04-19T04:00:00Z,13,216,4,160,12
2023-04-19T05:00:00Z,6,499,3,275,14
2023-04-19T06:00:00Z,10,569,1,308,9
2023-04-19T07:00:00Z,14,550,4,221,4
2023-04-19T08:00:00Z,13,545,6,271,3
2023-04-19T09:00:00Z,10,514,6,211,6
2023-04-19T10:00:00Z,19,568,5,253,8
2023-04-19T11:00:00Z,22,605,5,212,1
2023-04-19T12:00:00Z,30,637,6,215,7
2023-04-19T13:00:00Z,50,785,4,177,13
2023-04-19T14:00:00Z,37,766,4,213,12
2023-04-19T15:00:00Z,30,869,1,204,6
2023-04-19T16:00:00Z,28,780,1,221,0
2023-04-19T17:00:00Z,21,609,0,226,4
2023-04-19T18:00:00Z,4,410,2,187,3
2023-04-19T19:00:00Z,11,278,1,126,3
2023-04-19T20:00:00Z,9,259,1,122,2
2023-04-19T21:00:00Z,3,161,1,97,1
