timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,0,55,4,6,1,1,67,15,32,4
2023-02-21T00:00:00Z,0,0,41,2,9,4,1,33,5,20,3
2023-02-21T01:00:00Z,0,0,27,0,8,0,1,18,3,17,0
2023-02-21T02:00:00Z,0,0,59,1,16,3,0,36,0,20,0
2023-02-21T03:00:00Z,0,0,64,4,14,4,1,62,6,24,8
2023-02-21T04:00:00Z,0,5,141,8,19,14,2,343,15,102,18
2023-02-21T05:00:00Z,0,7,235,18,49,40,9,500,36,122,49
2023-02-21T06:00:00Z,0,9,201,16,59,43,18,524,66,140,78
2023-02-21T07:00:00Z,0,10,168,15,71,31,14,462,71,161,83
2023-02-21T08:00:00Z,0,5,247,15,57,41,12,286,59,115,57
2023-02-21T09:00:00Z,0,11,204,19,51,40,4,289,56,97,66
2023-02-21T10:00:00Z,0,5,204,13,56,59,5,278,46,102,50
2023-02-21T11:00:00Z,0,5,224,15,51,46,4,305,52,90,64
2023-02-21T12:00:00Z,1,10,216,20,45,48,3,339,50,91,68
2023-02-21T13:00:00Z,0,5,239,10,47,51,11,401,43,93,61
2023-02-21T14:00:00Z,0,4,188,18,34,50,10,435,48,74,54
2023-02-21T15:00:00Z,1,8,194,13,52,29,8,451,41,113,49
2023-02-21T16:00:00Z,0,4,219,6,53,22,12,609,30,101,40
2023-02-21T17:00:00Z,0,7,242,7,50,27,8,600,30,84,45
2023-02-21T18:00:00Z,0,5,210,7,44,15,7,397,12,59,32
2023-02-21T19:00:00Z,0,2,234,5,19,16,7,309,13,38,24
2023-02-21T20:00:00Z,0,0,170,3,13,6,7,254,5,47,19
2023-02-21T21:00:00Z,0,6,135,1,9,9,4,231,9,40,10
2023-02-21T22:00:00Z,0,5,104,3,8,9,5,152,9,39,15
