timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,29,0,53,0,3,1,0,106,0,5,0
2023-02-17T00:00:00Z,15,0,38,0,1,0,0,54,0,4,0
2023-02-17T01:00:00Z,13,0,31,1,2,0,0,44,0,3,0
2023-02-17T02:00:00Z,15,0,25,0,0,0,0,33,1,2,0
2023-02-17T03:00:00Z,7,1,21,1,4,0,0,41,0,4,0
2023-02-17T04:00:00Z,25,0,36,0,5,0,0,133,1,14,4
2023-02-17T05:00:00Z,32,4,51,0,2,3,1,328,7,67,7
2023-02-17T06:00:00Z,70,2,121,6,19,4,1,472,9,85,12
2023-02-17T07:00:00Z,126,1,146,3,23,1,0,424,6,86,11
2023-02-17T08:00:00Z,123,2,164,3,26,4,4,392,4,69,8
2023-02-17T09:00:00Z,113,5,162,3,27,5,0,350,7,68,10
2023-02-17T10:00:00Z,108,5,172,4,28,3,0,433,10,92,8
2023-02-17T11:00:00Z,134,2,193,3,23,4,0,466,5,102,11
2023-02-17T12:00:00Z,146,8,188,2,39,1,1,522,6,96,15
2023-02-17T13:00:00Z,142,2,199,2,31,6,2,532,1,75,12
2023-02-17T14:00:00Z,113,4,210,3,31,4,4,434,6,66,14
2023-02-17T15:00:00Z,145,13,210,0,26,2,6,529,3,69,7
2023-02-17T16:00:00Z,163,9,206,0,31,4,3,458,2,69,6
2023-02-17T17:00:00Z,156,5,179,0,24,2,0,461,2,66,13
2023-02-17T18:00:00Z,135,7,194,0,19,1,1,414,3,54,7
2023-02-17T19:00:00Z,146,1,166,0,13,2,1,356,1,40,2
2023-02-17T20:00:00Z,70,2,164,1,19,3,0,357,0,34,2
2023-02-17T21:00:00Z,74,0,171,0,18,3,0,350,1,40,1
2023-02-17T22:00:00Z,77,3,145,1,21,0,0,268,0,17,2
