timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,3,0,2,0,0,0,0,0,0,0,48,1,3,0
2023-10-09T23:00:00Z,0,2,0,0,0,0,1,0,0,0,0,18,1,2,0
2023-10-10T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,8,0,2,0
2023-10-10T01:00:00Z,0,1,1,2,0,0,0,0,0,0,0,12,1,3,0
2023-10-10T02:00:00Z,0,2,1,1,0,1,0,0,0,0,0,33,2,6,0
2023-10-10T03:00:00Z,0,4,0,4,1,0,0,0,0,0,1,146,6,15,4
2023-10-10T04:00:00Z,0,9,5,4,1,0,11,0,0,0,1,372,11,31,15
2023-10-10T05:00:00Z,0,15,13,8,8,1,18,0,0,0,3,549,17,67,44
2023-10-10T06:00:00Z,0,27,6,13,10,5,32,0,1,1,6,766,17,73,56
2023-10-10T07:00:00Z,0,23,12,24,10,3,22,0,2,0,4,428,22,58,53
2023-10-10T08:00:00Z,0,22,10,25,7,5,33,0,1,0,0,344,27,65,35
2023-10-10T09:00:00Z,0,16,14,28,3,5,15,0,1,0,2,348,31,54,58
2023-10-10T10:00:00Z,0,7,9,18,7,3,15,0,1,0,0,366,23,39,54
2023-10-10T11:00:00Z,0,12,10,26,6,2,22,0,0,0,1,443,21,58,35
2023-10-10T12:00:00Z,0,21,10,27,16,2,21,0,0,0,1,654,27,72,77
2023-10-10T13:00:00Z,0,17,9,21,10,3,19,0,1,0,1,642,20,55,60
2023-10-10T14:00:00Z,0,20,17,12,6,2,9,0,0,0,2,662,20,59,71
2023-10-10T15:00:00Z,0,22,5,4,1,0,3,0,0,0,5,687,20,40,62
2023-10-10T16:00:00Z,0,8,5,3,4,2,6,0,1,0,5,596,6,40,53
2023-10-10T17:00:00Z,0,7,2,8,1,1,6,0,0,0,5,388,5,18,30
2023-10-10T18:00:00Z,0,7,0,4,1,0,9,0,0,0,2,270,1,11,11
2023-10-10T19:00:00Z,0,0,1,1,1,0,1,0,1,0,1,221,0,3,16
2023-10-10T20:00:00Z,0,19,2,4,1,0,1,0,0,0,1,181,2,3,13
2023-10-10T21:00:00Z,0,12,1,3,0,0,4,0,0,0,2,121,2,1,4
