timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,18,0,41,1,3,0,14,106,0,15,0
2023-07-20T23:00:00Z,8,0,18,1,1,0,3,49,1,8,3
2023-07-21T00:00:00Z,2,0,15,0,2,1,6,37,0,9,0
2023-07-21T01:00:00Z,3,0,20,0,1,0,1,25,0,9,0
2023-07-21T02:00:00Z,0,0,22,1,1,0,6,42,1,10,1
2023-07-21T03:00:00Z,13,1,73,0,1,1,4,131,2,20,1
2023-07-21T04:00:00Z,30,1,211,0,5,8,10,272,3,51,0
2023-07-21T05:00:00Z,40,4,283,6,16,24,25,516,9,113,4
2023-07-21T06:00:00Z,57,4,287,1,17,8,23,718,11,171,2
2023-07-21T07:00:00Z,63,0,265,3,17,5,14,641,10,175,9
2023-07-21T08:00:00Z,56,2,284,1,15,14,15,624,9,155,6
2023-07-21T09:00:00Z,53,0,277,1,6,12,9,659,4,110,4
2023-07-21T10:00:00Z,64,1,266,2,6,9,13,656,6,148,7
2023-07-21T11:00:00Z,78,0,313,1,11,20,10,620,7,134,1
2023-07-21T12:00:00Z,72,3,292,0,13,19,13,652,5,134,12
2023-07-21T13:00:00Z,62,1,292,0,9,17,18,690,6,164,4
2023-07-21T14:00:00Z,61,3,270,1,16,17,20,732,2,125,3
2023-07-21T15:00:00Z,32,1,281,1,2,9,24,794,3,132,5
2023-07-21T16:00:00Z,38,0,239,1,6,6,18,593,0,129,1
2023-07-21T17:00:00Z,20,5,215,0,4,2,8,509,4,97,7
2023-07-21T18:00:00Z,23,3,216,0,3,5,7,453,1,93,1
2023-07-21T19:00:00Z,28,0,172,0,1,3,3,333,4,76,4
2023-07-21T20:00:00Z,21,0,156,0,2,4,6,321,1,77,4
2023-07-21T21:00:00Z,23,0,98,0,4,0,5,231,0,60,3
