timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,0,0,0,0,0,0,2,0,0,0,0,42,0,1,0
2023-10-08T23:00:00Z,0,1,0,1,0,0,0,0,0,0,0,25,2,4,0
2023-10-09T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,18,1,2,0
2023-10-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0
2023-10-09T02:00:00Z,0,0,1,3,0,0,0,0,0,0,4,28,2,10,3
2023-10-09T03:00:00Z,0,2,1,3,0,0,1,0,0,0,0,156,2,14,6
2023-10-09T04:00:00Z,0,2,4,3,2,0,5,0,0,0,2,353,8,26,12
2023-10-09T05:00:00Z,0,16,7,11,17,0,25,0,0,1,2,531,19,57,39
2023-10-09T06:00:00Z,0,20,10,19,6,6,55,1,1,0,4,732,19,58,72
2023-10-09T07:00:00Z,0,36,5,20,8,5,32,0,0,0,5,475,14,53,50
2023-10-09T08:00:00Z,0,22,7,17,21,3,35,0,1,0,5,353,27,64,34
2023-10-09T09:00:00Z,0,34,14,22,16,3,25,1,2,0,8,361,18,59,42
2023-10-09T10:00:00Z,0,34,6,17,8,0,19,0,1,0,3,421,17,60,38
2023-10-09T11:00:00Z,0,14,13,22,12,5,13,0,0,0,3,441,21,64,57
2023-10-09T12:00:00Z,0,22,8,22,3,3,15,0,0,0,2,679,24,75,70
2023-10-09T13:00:00Z,0,42,11,26,13,5,25,0,0,0,5,649,16,41,120
2023-10-09T14:00:00Z,0,66,10,20,9,8,25,0,1,0,7,662,15,43,93
2023-10-09T15:00:00Z,0,49,1,11,20,2,27,0,1,0,7,639,10,24,70
2023-10-09T16:00:00Z,0,22,2,3,3,1,11,0,0,0,6,603,1,17,41
2023-10-09T17:00:00Z,0,8,0,3,0,0,8,0,0,0,3,389,2,17,16
2023-10-09T18:00:00Z,0,3,0,4,0,1,3,0,1,0,0,290,1,11,15
2023-10-09T19:00:00Z,0,9,2,0,3,1,6,0,0,0,3,209,1,6,11
2023-10-09T20:00:00Z,0,6,0,1,0,2,2,0,0,0,2,263,1,9,9
2023-10-09T21:00:00Z,0,11,1,2,0,0,1,0,0,0,1,142,1,7,2
