timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,5,,,,,,2,108,2,8,1
2023-12-18T00:00:00Z,2,,,,,,0,44,0,2,0
2023-12-18T01:00:00Z,2,,,,,,1,33,0,5,0
2023-12-18T02:00:00Z,2,,,,,,0,42,0,6,0
2023-12-18T03:00:00Z,7,,,,,,1,48,0,6,1
2023-12-18T04:00:00Z,13,,,,,,1,174,0,17,2
2023-12-18T05:00:00Z,27,,,,,,3,322,5,43,4
2023-12-18T06:00:00Z,66,,,,,,8,450,3,101,2
2023-12-18T07:00:00Z,121,,,,,,15,519,4,132,7
2023-12-18T08:00:00Z,104,,,,,,5,533,3,94,4
2023-12-18T09:00:00Z,54,,,,,,6,493,3,102,7
2023-12-18T10:00:00Z,54,,,,,,2,483,4,112,6
2023-12-18T11:00:00Z,77,,,,,,8,461,5,117,4
2023-12-18T12:00:00Z,61,,,,,,23,514,4,65,4
2023-12-18T13:00:00Z,92,,,,,,20,550,3,72,18
2023-12-18T14:00:00Z,80,,,,,,16,641,5,94,11
2023-12-18T15:00:00Z,103,,,,,,13,602,6,110,10
2023-12-18T16:00:00Z,89,,,,,,13,579,10,130,8
2023-12-18T17:00:00Z,107,,,,,,17,410,2,91,5
2023-12-18T18:00:00Z,92,,,,,,7,401,5,77,11
2023-12-18T19:00:00Z,58,,,,,,4,229,4,49,8
2023-12-18T20:00:00Z,63,,,,,,7,227,7,34,4
2023-12-18T21:00:00Z,35,,,,,,0,210,6,32,3
2023-12-18T22:00:00Z,21,,,,,,2,150,3,17,5
