timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,0,5,0,1,1,0,0,0,0,0,0,57,3,0,0
2023-09-27T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,33,0,1,7
2023-09-28T00:00:00Z,0,0,3,1,1,1,0,0,0,0,1,22,0,1,0
2023-09-28T01:00:00Z,0,0,1,2,1,0,0,0,0,0,0,14,0,3,0
2023-09-28T02:00:00Z,0,0,1,1,0,0,1,0,0,0,0,27,2,4,1
2023-09-28T03:00:00Z,0,1,0,3,0,0,3,0,0,0,0,173,5,14,11
2023-09-28T04:00:00Z,0,2,9,5,5,0,5,0,0,0,0,338,14,28,27
2023-09-28T05:00:00Z,0,6,13,15,7,0,17,0,0,0,3,559,9,62,38
2023-09-28T06:00:00Z,0,20,23,12,12,1,39,0,0,0,5,712,26,62,66
2023-09-28T07:00:00Z,0,14,15,20,3,5,27,0,0,0,3,479,30,37,62
2023-09-28T08:00:00Z,0,14,20,15,9,5,22,0,0,0,6,379,18,44,43
2023-09-28T09:00:00Z,0,14,16,25,11,2,20,0,0,1,3,384,24,48,45
2023-09-28T10:00:00Z,0,5,16,13,6,1,19,0,0,0,3,421,27,44,59
2023-09-28T11:00:00Z,0,9,21,28,14,1,12,0,1,0,2,422,28,64,47
2023-09-28T12:00:00Z,0,15,17,23,10,7,8,0,0,0,1,718,24,69,68
2023-09-28T13:00:00Z,0,11,8,11,9,5,17,0,0,0,0,687,25,51,62
2023-09-28T14:00:00Z,0,12,10,6,5,1,11,0,0,0,3,727,21,47,62
2023-09-28T15:00:00Z,0,35,4,15,11,1,1,0,0,0,6,780,6,43,56
2023-09-28T16:00:00Z,0,15,4,5,5,0,6,0,1,0,6,675,5,28,40
2023-09-28T17:00:00Z,0,10,2,2,1,5,8,0,1,0,1,499,9,19,31
2023-09-28T18:00:00Z,0,2,2,2,1,2,7,0,0,0,5,341,4,11,6
2023-09-28T19:00:00Z,0,2,1,5,1,2,3,0,0,0,0,273,1,8,12
2023-09-28T20:00:00Z,0,9,2,3,0,0,8,0,0,0,1,291,3,8,16
2023-09-28T21:00:00Z,0,15,0,5,1,0,5,0,0,0,1,197,0,4,13
