timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,2,247,0,114,0
2024-03-03T00:00:00Z,1,193,0,87,3
2024-03-03T01:00:00Z,1,117,0,62,0
2024-03-03T02:00:00Z,1,89,0,38,0
2024-03-03T03:00:00Z,1,79,0,28,0
2024-03-03T04:00:00Z,0,72,0,28,4
2024-03-03T05:00:00Z,0,64,0,39,0
2024-03-03T06:00:00Z,0,42,0,25,0
2024-03-03T07:00:00Z,0,95,0,21,0
2024-03-03T08:00:00Z,3,198,0,50,1
2024-03-03T09:00:00Z,6,349,1,87,0
2024-03-03T10:00:00Z,8,354,1,91,3
2024-03-03T11:00:00Z,7,511,0,79,0
2024-03-03T12:00:00Z,4,470,0,116,1
2024-03-03T13:00:00Z,7,536,0,138,1
2024-03-03T14:00:00Z,6,590,0,125,3
2024-03-03T15:00:00Z,3,603,1,146,4
2024-03-03T16:00:00Z,4,577,1,216,5
2024-03-03T17:00:00Z,3,543,0,177,0
2024-03-03T18:00:00Z,5,558,1,163,5
2024-03-03T19:00:00Z,5,461,1,123,3
2024-03-03T20:00:00Z,4,291,1,93,4
2024-03-03T21:00:00Z,1,199,0,69,0
2024-03-03T22:00:00Z,0,108,0,47,0
