timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,53,1,130,1,16,0,0,250,0,13,4
2023-02-19T00:00:00Z,49,2,107,0,8,1,1,170,1,10,1
2023-02-19T01:00:00Z,35,1,86,1,4,0,0,122,0,9,0
2023-02-19T02:00:00Z,27,0,60,0,10,0,0,108,0,4,0
2023-02-19T03:00:00Z,25,0,49,0,5,0,0,95,0,5,0
2023-02-19T04:00:00Z,15,0,49,0,3,0,0,81,0,2,0
2023-02-19T05:00:00Z,18,1,35,0,1,0,1,88,1,4,0
2023-02-19T06:00:00Z,11,0,25,0,2,0,1,59,0,1,0
2023-02-19T07:00:00Z,15,0,40,0,4,0,0,76,0,5,0
2023-02-19T08:00:00Z,28,0,49,0,5,0,0,138,1,13,0
2023-02-19T09:00:00Z,53,1,72,0,4,0,1,194,1,23,0
2023-02-19T10:00:00Z,57,2,104,0,9,0,1,264,0,23,3
2023-02-19T11:00:00Z,54,2,140,0,16,2,1,298,0,36,3
2023-02-19T12:00:00Z,69,1,127,0,24,1,2,301,1,37,2
2023-02-19T13:00:00Z,79,1,169,0,30,0,0,321,0,40,1
2023-02-19T14:00:00Z,92,3,183,0,35,3,1,326,0,44,1
2023-02-19T15:00:00Z,79,4,209,0,25,0,3,342,0,34,0
2023-02-19T16:00:00Z,74,5,167,0,27,2,2,324,0,17,2
2023-02-19T17:00:00Z,75,14,183,0,32,0,1,379,0,22,6
2023-02-19T18:00:00Z,84,5,176,0,22,1,3,380,0,24,0
2023-02-19T19:00:00Z,72,3,128,0,13,1,1,288,0,17,2
2023-02-19T20:00:00Z,49,2,124,0,20,0,0,264,1,16,1
2023-02-19T21:00:00Z,34,5,115,1,13,0,1,273,0,17,1
2023-02-19T22:00:00Z,19,3,82,0,10,0,0,126,0,9,0
