timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,0,0,0,0,0,0,76,0,6,9
2023-12-15T00:00:00Z,0,0,0,0,0,0,47,0,2,2
2023-12-15T01:00:00Z,0,0,0,0,0,0,35,0,1,1
2023-12-15T02:00:00Z,0,0,0,0,0,3,41,5,9,3
2023-12-15T03:00:00Z,0,0,0,0,0,0,95,3,18,3
2023-12-15T04:00:00Z,0,0,0,0,0,0,423,4,25,3
2023-12-15T05:00:00Z,0,0,0,0,0,4,618,0,50,14
2023-12-15T06:00:00Z,1,2,0,0,2,1,740,9,63,14
2023-12-15T07:00:00Z,0,0,0,0,0,3,723,3,70,14
2023-12-15T08:00:00Z,1,0,0,0,0,0,534,8,55,17
2023-12-15T09:00:00Z,0,0,0,0,1,9,515,4,52,7
2023-12-15T10:00:00Z,0,0,0,0,1,2,449,3,47,9
2023-12-15T11:00:00Z,0,0,0,0,0,2,534,0,25,13
2023-12-15T12:00:00Z,0,0,0,0,0,5,621,1,40,8
2023-12-15T13:00:00Z,0,1,0,0,1,6,619,4,33,23
2023-12-15T14:00:00Z,0,2,0,0,0,10,570,1,31,16
2023-12-15T15:00:00Z,1,1,0,0,0,4,658,2,36,23
2023-12-15T16:00:00Z,2,1,0,0,1,3,621,0,32,23
2023-12-15T17:00:00Z,0,0,0,0,0,1,525,2,25,19
2023-12-15T18:00:00Z,0,0,0,0,0,1,376,2,13,9
2023-12-15T19:00:00Z,0,0,0,0,0,0,293,1,12,3
2023-12-15T20:00:00Z,1,0,0,0,1,1,323,0,7,4
2023-12-15T21:00:00Z,0,0,0,0,0,1,253,1,14,6
2023-12-15T22:00:00Z,0,0,0,0,0,0,190,2,8,2
