timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-02T22:00:00Z,0,0,40,0,0,0,9,6,66,1,0,0
2023-09-02T23:00:00Z,0,0,34,0,0,0,5,3,85,0,0,0
2023-09-03T00:00:00Z,0,0,23,0,0,0,6,1,39,0,0,0
2023-09-03T01:00:00Z,0,0,13,0,0,0,7,0,40,0,0,0
2023-09-03T02:00:00Z,0,0,20,0,0,0,2,1,27,1,0,0
2023-09-03T03:00:00Z,0,0,8,0,0,0,3,1,21,0,0,0
2023-09-03T04:00:00Z,0,0,8,0,0,0,1,1,7,0,0,0
2023-09-03T05:00:00Z,0,0,10,0,0,0,2,1,6,0,0,0
2023-09-03T06:00:00Z,0,0,19,0,0,0,5,0,13,0,0,0
2023-09-03T07:00:00Z,0,0,16,0,0,0,9,1,37,0,0,0
2023-09-03T08:00:00Z,1,0,20,0,0,0,12,2,45,0,0,0
2023-09-03T09:00:00Z,1,0,25,0,0,0,16,1,48,0,0,0
2023-09-03T10:00:00Z,0,1,34,0,0,0,30,0,54,0,0,0
2023-09-03T11:00:00Z,0,3,46,1,0,0,17,2,81,0,0,0
2023-09-03T12:00:00Z,0,0,47,0,0,0,4,5,86,0,0,0
2023-09-03T13:00:00Z,1,1,39,0,0,0,27,5,80,0,0,0
2023-09-03T14:00:00Z,2,1,52,0,0,0,10,1,91,0,0,0
2023-09-03T15:00:00Z,2,3,55,0,0,0,17,4,101,1,0,0
2023-09-03T16:00:00Z,3,0,59,0,0,0,31,3,99,2,0,0
2023-09-03T17:00:00Z,2,1,63,0,0,0,32,6,112,2,0,0
2023-09-03T18:00:00Z,1,1,60,0,0,0,31,6,111,1,0,0
2023-09-03T19:00:00Z,0,2,57,0,0,0,12,1,101,1,0,0
2023-09-03T20:00:00Z,0,1,37,0,0,0,21,5,84,0,0,0
2023-09-03T21:00:00Z,0,0,23,0,0,0,10,1,56,0,0,0
