timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,28,,,,,,5,161,0,95,0
2023-04-30T23:00:00Z,25,,,,,,3,52,0,31,0
2023-05-01T00:00:00Z,18,,,,,,3,29,0,24,1
2023-05-01T01:00:00Z,9,,,,,,0,11,0,18,0
2023-05-01T02:00:00Z,12,,,,,,0,5,0,12,0
2023-05-01T03:00:00Z,20,,,,,,1,15,0,20,3
2023-05-01T04:00:00Z,15,,,,,,0,15,1,23,0
2023-05-01T05:00:00Z,10,,,,,,3,18,3,17,2
2023-05-01T06:00:00Z,16,,,,,,2,20,0,27,1
2023-05-01T07:00:00Z,31,,,,,,3,36,0,33,4
2023-05-01T08:00:00Z,86,,,,,,4,89,1,59,0
2023-05-01T09:00:00Z,77,,,,,,2,125,1,71,1
2023-05-01T10:00:00Z,92,,,,,,10,140,0,83,0
2023-05-01T11:00:00Z,103,,,,,,5,117,3,88,2
2023-05-01T12:00:00Z,94,,,,,,6,183,1,103,2
2023-05-01T13:00:00Z,102,,,,,,4,135,6,94,6
2023-05-01T14:00:00Z,111,,,,,,5,217,0,115,6
2023-05-01T15:00:00Z,92,,,,,,6,259,0,123,7
2023-05-01T16:00:00Z,95,,,,,,10,291,6,164,3
2023-05-01T17:00:00Z,86,,,,,,14,263,1,131,5
2023-05-01T18:00:00Z,75,,,,,,10,252,3,151,3
2023-05-01T19:00:00Z,50,,,,,,12,184,0,157,7
2023-05-01T20:00:00Z,43,,,,,,7,140,0,105,1
2023-05-01T21:00:00Z,19,,,,,,3,110,0,72,0
