timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,12,0,35,0,7,0,0,72,0,22,1
2024-02-13T00:00:00Z,0,0,18,0,4,2,0,53,0,14,0
2024-02-13T01:00:00Z,3,0,6,0,9,1,0,25,1,15,2
2024-02-13T02:00:00Z,1,0,7,0,6,0,0,38,2,7,0
2024-02-13T03:00:00Z,1,0,7,0,6,0,0,36,0,17,1
2024-02-13T04:00:00Z,7,0,23,0,10,0,0,73,4,22,0
2024-02-13T05:00:00Z,19,0,3,0,2,0,0,226,1,32,2
2024-02-13T06:00:00Z,36,0,54,1,11,4,0,274,4,74,9
2024-02-13T07:00:00Z,86,0,77,0,17,0,0,377,8,97,10
2024-02-13T08:00:00Z,94,0,104,0,26,2,0,359,8,108,11
2024-02-13T09:00:00Z,87,0,82,0,14,0,0,334,8,97,16
2024-02-13T10:00:00Z,78,0,91,0,20,2,0,284,17,86,20
2024-02-13T11:00:00Z,80,0,130,0,25,1,1,334,6,97,14
2024-02-13T12:00:00Z,91,0,115,0,19,5,0,330,12,88,10
2024-02-13T13:00:00Z,72,0,95,2,33,2,0,320,10,79,12
2024-02-13T14:00:00Z,58,0,116,0,25,1,0,340,7,109,14
2024-02-13T15:00:00Z,63,0,128,1,25,4,0,346,7,102,7
2024-02-13T16:00:00Z,77,0,163,1,20,1,0,379,2,99,9
2024-02-13T17:00:00Z,40,0,164,1,16,3,0,333,5,64,6
2024-02-13T18:00:00Z,37,0,123,0,13,1,0,274,1,61,8
2024-02-13T19:00:00Z,29,0,113,0,9,1,0,237,0,41,8
2024-02-13T20:00:00Z,20,0,78,1,8,1,0,224,0,26,1
2024-02-13T21:00:00Z,12,0,61,0,11,0,0,173,0,23,3
2024-02-13T22:00:00Z,10,0,61,0,10,0,0,97,1,29,1
