timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,9,0,38,0,3,0,2,77,2,18,0
2024-04-02T23:00:00Z,8,0,22,0,0,0,4,57,1,5,0
2024-04-03T00:00:00Z,3,0,15,0,0,0,3,29,0,5,0
2024-04-03T01:00:00Z,3,0,16,0,2,0,2,26,0,6,0
2024-04-03T02:00:00Z,8,0,18,0,0,0,2,24,1,8,0
2024-04-03T03:00:00Z,20,0,78,0,3,0,3,147,1,15,1
2024-04-03T04:00:00Z,28,0,197,0,8,7,3,303,0,48,1
2024-04-03T05:00:00Z,40,0,260,0,10,4,9,517,5,109,2
2024-04-03T06:00:00Z,64,0,285,1,13,4,27,612,3,137,4
2024-04-03T07:00:00Z,63,2,263,1,12,7,29,647,0,139,6
2024-04-03T08:00:00Z,33,1,267,2,12,4,24,624,1,155,5
2024-04-03T09:00:00Z,37,2,236,0,15,8,22,634,2,148,8
2024-04-03T10:00:00Z,31,0,243,1,8,6,21,647,2,126,1
2024-04-03T11:00:00Z,31,0,242,1,11,6,26,597,1,143,1
2024-04-03T12:00:00Z,32,1,259,4,5,11,22,578,1,122,5
2024-04-03T13:00:00Z,51,1,277,0,11,9,24,591,2,144,8
2024-04-03T14:00:00Z,37,1,243,0,12,5,24,672,2,141,4
2024-04-03T15:00:00Z,67,0,239,0,9,5,17,615,2,131,0
2024-04-03T16:00:00Z,63,1,243,0,5,2,19,616,1,109,1
2024-04-03T17:00:00Z,67,1,209,0,5,4,10,425,4,102,4
2024-04-03T18:00:00Z,47,0,162,0,0,1,8,335,0,50,1
2024-04-03T19:00:00Z,35,0,115,1,1,1,6,290,1,54,3
2024-04-03T20:00:00Z,31,0,103,0,2,1,9,242,0,51,1
2024-04-03T21:00:00Z,16,0,67,0,1,0,17,159,0,21,2
