timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,0,1,0,1,0,14,45,0,1,0,0,26,0,3,0
2023-08-06T23:00:00Z,0,0,0,0,0,0,7,0,0,0,0,16,0,2,1
2023-08-07T00:00:00Z,0,0,0,1,1,1,3,0,0,0,0,12,0,1,0
2023-08-07T01:00:00Z,0,0,1,1,0,3,3,0,0,0,0,11,0,5,0
2023-08-07T02:00:00Z,0,0,0,0,0,2,6,0,0,0,0,28,0,2,2
2023-08-07T03:00:00Z,0,2,0,5,0,3,22,0,2,0,1,119,1,19,0
2023-08-07T04:00:00Z,0,6,3,8,1,0,9,0,0,0,1,245,3,38,10
2023-08-07T05:00:00Z,0,8,3,5,0,1,15,0,2,0,1,372,4,60,6
2023-08-07T06:00:00Z,0,21,6,20,2,1,27,0,1,0,2,411,8,75,19
2023-08-07T07:00:00Z,0,16,11,16,4,2,33,0,0,0,2,298,8,48,20
2023-08-07T08:00:00Z,0,17,7,22,1,4,26,0,0,0,2,271,10,68,18
2023-08-07T09:00:00Z,0,7,9,14,8,3,21,0,0,1,0,285,14,48,48
2023-08-07T10:00:00Z,0,4,8,11,7,5,25,0,1,0,1,276,17,50,29
2023-08-07T11:00:00Z,0,8,4,21,3,0,26,0,0,0,2,357,10,55,23
2023-08-07T12:00:00Z,0,4,2,16,5,0,18,0,0,0,0,402,21,56,41
2023-08-07T13:00:00Z,0,9,3,17,1,1,16,0,1,0,3,440,14,71,17
2023-08-07T14:00:00Z,0,8,4,14,3,10,30,0,1,2,0,509,7,65,19
2023-08-07T15:00:00Z,0,18,0,7,4,2,22,0,1,0,2,550,9,49,16
2023-08-07T16:00:00Z,0,4,2,6,2,1,31,0,1,0,1,404,5,33,12
2023-08-07T17:00:00Z,0,4,1,5,0,0,6,0,0,0,2,284,1,28,8
2023-08-07T18:00:00Z,0,1,1,3,0,0,4,0,0,0,3,204,1,11,7
2023-08-07T19:00:00Z,0,1,0,1,0,0,2,0,0,0,0,157,0,11,0
2023-08-07T20:00:00Z,0,2,1,2,1,1,4,0,1,0,0,141,1,7,2
2023-08-07T21:00:00Z,0,7,0,5,0,0,0,0,0,0,0,58,1,4,2
