timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,32,1,42,0,3,4,0,69,0,9,0
2024-02-15T00:00:00Z,19,0,19,0,1,0,0,33,0,1,0
2024-02-15T01:00:00Z,30,0,24,0,1,0,1,30,0,6,0
2024-02-15T02:00:00Z,15,0,10,0,2,0,0,26,0,3,0
2024-02-15T03:00:00Z,17,0,11,0,1,0,0,41,0,1,0
2024-02-15T04:00:00Z,48,1,32,0,5,0,1,133,0,24,0
2024-02-15T05:00:00Z,41,4,43,0,16,0,2,267,2,47,4
2024-02-15T06:00:00Z,76,4,60,0,12,2,1,326,1,70,12
2024-02-15T07:00:00Z,209,6,107,0,33,1,1,484,5,103,15
2024-02-15T08:00:00Z,169,6,171,1,24,1,1,410,2,94,15
2024-02-15T09:00:00Z,177,5,169,3,37,1,1,377,7,83,12
2024-02-15T10:00:00Z,185,0,149,3,56,2,1,378,11,85,4
2024-02-15T11:00:00Z,207,2,166,2,58,2,0,344,3,84,8
2024-02-15T12:00:00Z,157,2,137,0,63,5,0,302,5,76,12
2024-02-15T13:00:00Z,198,0,182,1,62,2,0,439,2,103,12
2024-02-15T14:00:00Z,193,3,203,1,50,2,2,459,12,109,16
2024-02-15T15:00:00Z,197,5,207,0,49,1,0,481,6,107,16
2024-02-15T16:00:00Z,124,4,139,0,35,1,0,312,5,69,5
2024-02-15T17:00:00Z,189,12,202,1,37,3,8,456,2,66,11
2024-02-15T18:00:00Z,157,6,138,0,24,0,1,308,0,44,4
2024-02-15T19:00:00Z,162,7,152,0,35,0,0,254,0,39,3
2024-02-15T20:00:00Z,150,4,119,0,14,0,1,190,0,23,0
2024-02-15T21:00:00Z,118,1,118,0,23,0,0,252,1,34,4
2024-02-15T22:00:00Z,65,1,90,0,11,1,0,193,0,21,0
