timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-26T23:00:00Z,5,54,1,45,2,0,8,0,52,0
2024-03-27T00:00:00Z,2,39,0,23,0,3,6,0,39,0
2024-03-27T01:00:00Z,0,20,0,17,0,0,1,0,20,0
2024-03-27T02:00:00Z,0,13,0,17,0,1,4,0,21,0
2024-03-27T03:00:00Z,1,15,0,12,0,0,8,0,30,0
2024-03-27T04:00:00Z,2,121,0,57,7,3,52,2,114,6
2024-03-27T05:00:00Z,9,160,3,100,16,10,79,1,217,5
2024-03-27T06:00:00Z,11,208,3,128,23,3,90,0,266,11
2024-03-27T07:00:00Z,9,223,4,150,14,7,95,0,286,8
2024-03-27T08:00:00Z,17,233,2,140,8,6,73,1,256,10
2024-03-27T09:00:00Z,20,289,2,98,13,9,88,2,218,12
2024-03-27T10:00:00Z,14,303,5,98,10,23,95,3,238,10
2024-03-27T11:00:00Z,11,347,8,107,9,38,118,5,212,15
2024-03-27T12:00:00Z,9,405,5,96,9,15,156,0,210,5
2024-03-27T13:00:00Z,18,441,5,90,10,25,179,3,227,8
2024-03-27T14:00:00Z,11,491,7,92,8,16,194,3,229,15
2024-03-27T15:00:00Z,13,508,8,113,7,20,148,1,260,11
2024-03-27T16:00:00Z,6,413,6,167,5,7,106,2,276,9
2024-03-27T17:00:00Z,17,380,1,136,9,5,90,1,231,9
2024-03-27T18:00:00Z,8,288,1,126,3,6,60,1,202,3
2024-03-27T19:00:00Z,10,202,1,106,5,7,41,0,178,8
2024-03-27T20:00:00Z,9,195,0,85,4,6,29,0,140,2
2024-03-27T21:00:00Z,12,173,0,91,4,5,28,0,132,7
2024-03-27T22:00:00Z,4,117,0,41,0,4,17,0,105,3
