timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,0,38,0,1,7,1,35,0,0,0,19,318,2,4,19
2023-07-28T23:00:00Z,0,9,0,0,0,1,53,0,0,2,8,204,0,2,10
2023-07-29T00:00:00Z,0,7,0,0,0,8,45,0,0,2,2,151,0,3,1
2023-07-29T01:00:00Z,0,7,0,0,4,6,52,0,0,2,2,114,1,0,4
2023-07-29T02:00:00Z,0,1,0,0,0,2,44,0,0,13,3,88,0,1,8
2023-07-29T03:00:00Z,0,3,0,0,0,7,54,0,0,10,1,119,0,1,12
2023-07-29T04:00:00Z,0,2,0,0,0,5,19,0,0,8,5,145,1,1,23
2023-07-29T05:00:00Z,0,5,0,0,3,4,36,0,0,5,8,158,0,1,22
2023-07-29T06:00:00Z,0,12,1,1,8,7,50,0,0,11,20,247,0,11,35
2023-07-29T07:00:00Z,0,18,0,1,1,1,55,0,0,1,21,284,0,12,17
2023-07-29T08:00:00Z,0,13,0,0,4,1,54,0,0,11,17,411,0,6,31
2023-07-29T09:00:00Z,0,9,0,0,0,3,55,0,2,2,26,421,3,12,16
2023-07-29T10:00:00Z,0,18,0,0,6,10,76,0,0,9,36,334,3,11,16
2023-07-29T11:00:00Z,0,17,0,0,2,1,84,0,0,12,36,519,2,20,34
2023-07-29T12:00:00Z,1,24,0,0,3,5,85,0,0,10,63,533,1,11,48
2023-07-29T13:00:00Z,0,18,0,0,0,5,80,0,0,14,46,451,5,15,45
2023-07-29T14:00:00Z,0,20,0,0,3,7,87,0,0,13,46,518,3,19,53
2023-07-29T15:00:00Z,0,21,0,0,4,5,88,0,0,11,34,492,2,30,46
2023-07-29T16:00:00Z,0,26,0,0,4,9,72,0,0,11,42,461,7,19,44
2023-07-29T17:00:00Z,0,25,0,0,2,2,79,0,0,25,42,495,4,22,59
2023-07-29T18:00:00Z,0,25,0,0,0,3,96,0,0,9,20,439,6,17,38
2023-07-29T19:00:00Z,0,27,0,0,2,2,67,0,0,5,17,372,0,22,19
2023-07-29T20:00:00Z,0,12,0,0,0,3,86,0,0,8,20,454,1,16,20
2023-07-29T21:00:00Z,0,8,0,0,0,0,72,0,0,1,8,370,1,9,25
