timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,0,0,0,0,0,0,1,0,0,0,2,101,0,1,7
2023-03-18T00:00:00Z,0,2,0,0,0,0,0,0,0,0,1,48,0,7,0
2023-03-18T01:00:00Z,0,0,0,1,0,0,1,0,1,0,2,25,0,2,0
2023-03-18T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,24,1,3,0
2023-03-18T03:00:00Z,0,1,0,0,0,0,2,0,0,0,0,34,0,3,0
2023-03-18T04:00:00Z,0,0,0,0,0,0,0,0,0,0,1,56,0,3,2
2023-03-18T05:00:00Z,0,0,0,0,0,0,2,1,0,1,0,75,0,7,3
2023-03-18T06:00:00Z,0,1,0,6,0,0,3,0,0,2,5,96,1,14,1
2023-03-18T07:00:00Z,0,3,0,5,0,0,9,0,4,0,1,115,1,21,5
2023-03-18T08:00:00Z,0,11,0,9,0,0,15,0,2,0,1,175,2,24,14
2023-03-18T09:00:00Z,0,15,0,4,0,0,18,0,5,0,1,243,1,13,11
2023-03-18T10:00:00Z,0,5,0,3,0,0,22,0,7,0,0,292,3,28,25
2023-03-18T11:00:00Z,0,6,3,2,0,1,22,0,3,0,1,368,1,20,15
2023-03-18T12:00:00Z,0,7,1,2,0,1,25,0,3,0,0,396,2,19,28
2023-03-18T13:00:00Z,0,12,1,1,2,1,24,0,3,0,1,416,4,29,24
2023-03-18T14:00:00Z,0,16,0,1,2,1,23,0,1,0,0,364,2,18,34
2023-03-18T15:00:00Z,0,3,1,1,2,0,19,0,1,0,1,389,1,25,14
2023-03-18T16:00:00Z,0,10,0,6,0,0,19,0,5,0,4,392,3,19,28
2023-03-18T17:00:00Z,0,23,3,9,1,0,14,0,6,1,3,375,0,18,26
2023-03-18T18:00:00Z,0,12,0,4,0,0,13,0,0,0,3,275,0,13,12
2023-03-18T19:00:00Z,0,2,0,1,0,0,8,0,0,0,2,225,1,12,8
2023-03-18T20:00:00Z,0,1,0,0,0,0,8,0,4,0,0,161,0,6,3
2023-03-18T21:00:00Z,0,1,0,0,0,0,5,0,1,0,2,144,0,4,4
2023-03-18T22:00:00Z,0,5,0,1,0,0,0,0,2,1,2,110,0,6,4
