timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-12T22:00:00Z,0,0,18,0,0,0,1,2,38,0,0,0
2023-06-12T23:00:00Z,3,0,5,0,0,0,0,0,16,1,0,0
2023-06-13T00:00:00Z,0,1,8,0,0,0,4,0,12,0,0,0
2023-06-13T01:00:00Z,0,0,0,0,0,0,0,0,8,0,0,0
2023-06-13T02:00:00Z,1,0,5,0,0,0,1,0,7,0,0,0
2023-06-13T03:00:00Z,0,1,8,0,0,0,8,0,21,0,0,0
2023-06-13T04:00:00Z,3,0,24,1,0,0,11,3,47,0,0,0
2023-06-13T05:00:00Z,0,0,65,0,0,0,37,3,87,3,1,0
2023-06-13T06:00:00Z,2,2,59,1,0,0,64,1,79,4,0,0
2023-06-13T07:00:00Z,0,3,84,1,0,0,54,4,96,3,0,0
2023-06-13T08:00:00Z,2,4,55,2,1,0,37,2,92,2,1,0
2023-06-13T09:00:00Z,3,5,96,0,0,0,73,0,100,5,0,0
2023-06-13T10:00:00Z,4,2,110,2,0,0,54,3,147,1,1,0
2023-06-13T11:00:00Z,5,0,106,3,0,0,67,10,160,1,0,0
2023-06-13T12:00:00Z,2,4,75,0,0,0,70,7,141,0,0,0
2023-06-13T13:00:00Z,7,1,86,0,0,0,75,4,169,0,0,0
2023-06-13T14:00:00Z,3,3,96,0,0,0,102,8,150,0,0,0
2023-06-13T15:00:00Z,5,3,108,0,0,0,89,9,171,2,0,0
2023-06-13T16:00:00Z,5,6,114,1,0,0,83,7,163,3,0,0
2023-06-13T17:00:00Z,4,3,92,0,0,0,84,4,150,2,0,0
2023-06-13T18:00:00Z,4,0,84,0,0,0,89,6,136,3,0,0
2023-06-13T19:00:00Z,0,0,67,1,0,0,56,2,105,4,0,0
2023-06-13T20:00:00Z,0,2,52,0,0,0,45,3,83,1,0,0
2023-06-13T21:00:00Z,3,0,24,0,0,0,15,1,54,0,0,0
