timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-20T22:00:00Z,0,1,57,2,130,0,0,38,0,30,0
2023-04-20T23:00:00Z,1,1,13,0,78,0,0,16,0,15,0
2023-04-21T00:00:00Z,0,1,14,0,68,0,0,12,0,10,0
2023-04-21T01:00:00Z,2,0,13,0,37,0,0,18,0,15,0
2023-04-21T02:00:00Z,0,1,18,0,53,1,0,32,0,17,0
2023-04-21T03:00:00Z,1,11,103,4,89,6,1,48,0,60,0
2023-04-21T04:00:00Z,4,38,228,23,94,24,3,133,2,136,6
2023-04-21T05:00:00Z,8,30,311,16,177,33,1,200,2,172,11
2023-04-21T06:00:00Z,9,23,238,14,241,9,0,185,0,192,1
2023-04-21T07:00:00Z,4,10,201,16,233,12,0,112,0,153,2
2023-04-21T08:00:00Z,5,6,259,5,207,9,0,80,1,107,2
2023-04-21T09:00:00Z,0,19,335,6,179,12,0,125,1,104,5
2023-04-21T10:00:00Z,1,21,344,1,206,7,0,185,0,97,3
2023-04-21T11:00:00Z,7,50,394,11,176,32,0,273,1,90,7
2023-04-21T12:00:00Z,6,95,415,5,110,38,22,365,3,41,5
2023-04-21T13:00:00Z,5,135,390,9,66,51,51,407,0,38,16
2023-04-21T14:00:00Z,9,67,396,9,156,26,12,278,3,87,10
2023-04-21T15:00:00Z,7,4,251,4,296,3,0,150,2,142,0
2023-04-21T16:00:00Z,1,70,394,3,177,28,7,242,0,74,8
2023-04-21T17:00:00Z,4,79,409,4,142,45,3,269,1,40,0
2023-04-21T18:00:00Z,3,16,204,8,311,2,0,140,0,57,0
2023-04-21T19:00:00Z,1,7,181,2,226,5,0,123,0,62,0
2023-04-21T20:00:00Z,2,4,282,0,159,4,1,129,0,37,1
2023-04-21T21:00:00Z,3,5,226,2,131,5,2,116,0,26,0
